ticker,date1,sentiment
REP,2023-05-01 17:00:00,0.0
REP,2023-05-01 16:00:00,0.21605
REP,2023-05-01 15:00:00,0.13376
REP,2023-05-01 14:00:00,0.16216
REP,2023-05-01 13:00:00,0.2193
REP,2023-05-01 12:00:00,0.20863
REP,2023-05-01 11:00:00,0.10714
REP,2023-05-01 10:00:00,0.17557
REP,2023-05-01 09:00:00,0.216
REP,2023-05-01 08:00:00,0.19101
REP,2023-05-01 07:00:00,0.32468
REP,2023-05-01 06:00:00,0.40426
REP,2023-05-01 05:00:00,0.20455
REP,2023-05-01 04:00:00,0.08397
REP,2023-05-01 03:00:00,0.18644
REP,2023-05-01 02:00:00,0.25714
REP,2023-05-01 01:00:00,0.39535
REP,2023-05-01 00:00:00,0.36552
REP,2023-04-30 23:00:00,0.17978
REP,2023-04-30 22:00:00,0.24545
REP,2023-04-30 21:00:00,0.13761
REP,2023-04-30 20:00:00,0.22936
REP,2023-04-30 19:00:00,0.22581
REP,2023-04-30 18:00:00,0.31304
REP,2023-04-30 17:00:00,0.3012
REP,2023-04-30 16:00:00,0.15789
REP,2023-04-30 15:00:00,0.14286
REP,2023-04-30 14:00:00,0.10448
REP,2023-04-30 13:00:00,0.22785
REP,2023-04-30 12:00:00,0.31532
REP,2023-04-30 11:00:00,0.54639
REP,2023-04-30 10:00:00,0.225
REP,2023-04-30 09:00:00,0.18182
REP,2023-04-30 08:00:00,0.08333
REP,2023-04-30 07:00:00,0.23457
REP,2023-04-30 06:00:00,0.29091
REP,2023-04-30 05:00:00,0.216
REP,2023-04-30 04:00:00,0.19403
REP,2023-04-30 03:00:00,0.32836
REP,2023-04-30 02:00:00,0.29148
REP,2023-04-30 01:00:00,0.17949
REP,2023-04-30 00:00:00,0.1871
REP,2023-04-29 23:00:00,0.22857
REP,2023-04-29 22:00:00,0.1399
REP,2023-04-29 21:00:00,0.23158
REP,2023-04-29 20:00:00,0.17536
REP,2023-04-29 19:00:00,0.12077
REP,2023-04-29 18:00:00,0.31159
REP,2023-04-29 17:00:00,0.14286
REP,2023-04-29 16:00:00,0.20784
REP,2023-04-29 15:00:00,0.25581
REP,2023-04-29 14:00:00,0.32338
REP,2023-04-29 13:00:00,0.06996
REP,2023-04-29 12:00:00,0.17647
REP,2023-04-29 11:00:00,0.23077
REP,2023-04-29 10:00:00,0.22
REP,2023-04-29 09:00:00,0.32231
REP,2023-04-29 08:00:00,0.1831
REP,2023-04-29 07:00:00,0.22917
REP,2023-04-29 06:00:00,0.152
REP,2023-04-29 05:00:00,0.07463
REP,2023-04-29 04:00:00,0.34247
REP,2023-04-29 03:00:00,0.29101
REP,2023-04-29 02:00:00,0.15596
REP,2023-04-29 01:00:00,0.23438
REP,2023-04-29 00:00:00,0.15714
REP,2023-04-28 23:00:00,0.19454
REP,2023-04-28 22:00:00,0.18841
REP,2023-04-28 21:00:00,0.2
REP,2023-04-28 20:00:00,0.16667
REP,2023-04-28 19:00:00,0.09317
REP,2023-04-28 18:00:00,0.25517
REP,2023-04-28 17:00:00,0.26702
REP,2023-04-28 16:00:00,0.33577
REP,2023-04-28 15:00:00,0.12551
REP,2023-04-28 14:00:00,0.22636
REP,2023-04-28 13:00:00,0.184
REP,2023-04-28 12:00:00,0.15472
REP,2023-04-28 11:00:00,0.30435
REP,2023-04-28 10:00:00,0.19588
REP,2023-04-28 09:00:00,0.06849
REP,2023-04-28 08:00:00,0.03571
REP,2023-04-28 07:00:00,0.11712
REP,2023-04-28 06:00:00,0.19084
REP,2023-04-28 05:00:00,0.12821
REP,2023-04-28 04:00:00,0.22222
REP,2023-04-28 03:00:00,0.20536
REP,2023-04-28 02:00:00,0.24171
REP,2023-04-28 01:00:00,0.1
REP,2023-04-28 00:00:00,0.21708
REP,2023-04-27 23:00:00,0.19741
REP,2023-04-27 22:00:00,0.17784
REP,2023-04-27 21:00:00,0.13916
REP,2023-04-27 20:00:00,0.20946
REP,2023-04-27 19:00:00,0.23077
REP,2023-04-27 18:00:00,0.18954
REP,2023-04-27 17:00:00,0.21053
REP,2023-04-27 16:00:00,0.20859
REP,2023-04-27 15:00:00,0.23718
REP,2023-04-27 14:00:00,0.12291
