ticker,date1,volume
TFUEL,2023-02-12 17:00:00,6
TFUEL,2023-02-12 16:00:00,20
TFUEL,2023-02-12 15:00:00,8
TFUEL,2023-02-12 14:00:00,8
TFUEL,2023-02-12 13:00:00,20
TFUEL,2023-02-12 12:00:00,4
TFUEL,2023-02-12 11:00:00,10
TFUEL,2023-02-12 10:00:00,4
TFUEL,2023-02-12 09:00:00,6
TFUEL,2023-02-12 08:00:00,2
TFUEL,2023-02-12 07:00:00,8
TFUEL,2023-02-12 06:00:00,10
TFUEL,2023-02-12 05:00:00,4
TFUEL,2023-02-12 04:00:00,10
TFUEL,2023-02-12 03:00:00,16
TFUEL,2023-02-12 02:00:00,12
TFUEL,2023-02-12 01:00:00,5
TFUEL,2023-02-12 00:00:00,0
TFUEL,2023-02-11 23:00:00,0
TFUEL,2023-02-11 22:00:00,0
TFUEL,2023-02-11 21:00:00,0
TFUEL,2023-02-11 20:00:00,0
TFUEL,2023-02-11 19:00:00,0
TFUEL,2023-02-11 18:00:00,0
TFUEL,2023-02-11 17:00:00,0
TFUEL,2023-02-11 16:00:00,0
TFUEL,2023-02-11 15:00:00,0
TFUEL,2023-02-11 14:00:00,0
TFUEL,2023-02-11 13:00:00,0
TFUEL,2023-02-11 12:00:00,0
TFUEL,2023-02-11 11:00:00,0
TFUEL,2023-02-11 10:00:00,0
TFUEL,2023-02-11 09:00:00,0
TFUEL,2023-02-11 08:00:00,0
TFUEL,2023-02-11 07:00:00,0
TFUEL,2023-02-11 06:00:00,0
TFUEL,2023-02-11 05:00:00,0
TFUEL,2023-02-11 04:00:00,0
TFUEL,2023-02-11 03:00:00,0
TFUEL,2023-02-11 02:00:00,0
TFUEL,2023-02-11 01:00:00,0
TFUEL,2023-02-11 00:00:00,0
TFUEL,2023-02-08 17:00:00,6
TFUEL,2023-02-08 16:00:00,4
TFUEL,2023-02-08 15:00:00,0
TFUEL,2023-02-08 14:00:00,0
TFUEL,2023-02-08 13:00:00,0
TFUEL,2023-02-08 12:00:00,0
TFUEL,2023-02-08 11:00:00,0
TFUEL,2023-02-08 10:00:00,0
TFUEL,2023-02-08 09:00:00,0
TFUEL,2023-02-08 08:00:00,0
TFUEL,2023-02-08 07:00:00,0
TFUEL,2023-02-08 06:00:00,0
TFUEL,2023-02-08 05:00:00,0
TFUEL,2023-02-08 04:00:00,0
TFUEL,2023-02-08 03:00:00,0
TFUEL,2023-02-08 02:00:00,0
TFUEL,2023-02-08 01:00:00,0
TFUEL,2023-02-08 00:00:00,0
TFUEL,2023-02-07 23:00:00,7
TFUEL,2023-02-07 22:00:00,7
TFUEL,2023-02-07 21:00:00,13
TFUEL,2023-02-07 20:00:00,4
TFUEL,2023-02-07 19:00:00,5
TFUEL,2023-02-07 18:00:00,7
TFUEL,2023-02-07 17:00:00,6
TFUEL,2023-02-07 16:00:00,5
TFUEL,2023-02-07 15:00:00,6
TFUEL,2023-02-07 14:00:00,3
TFUEL,2023-02-07 13:00:00,9
TFUEL,2023-02-07 12:00:00,9
TFUEL,2023-02-07 11:00:00,5
TFUEL,2023-02-07 10:00:00,5
TFUEL,2023-02-07 09:00:00,6
TFUEL,2023-02-07 08:00:00,0
TFUEL,2023-02-07 07:00:00,6
TFUEL,2023-02-07 06:00:00,12
TFUEL,2023-02-07 05:00:00,2
TFUEL,2023-02-07 04:00:00,6
TFUEL,2023-02-07 03:00:00,5
TFUEL,2023-02-07 02:00:00,4
TFUEL,2023-02-07 01:00:00,3
TFUEL,2023-02-07 00:00:00,5
TFUEL,2023-02-06 23:00:00,5
TFUEL,2023-02-06 22:00:00,4
TFUEL,2023-02-06 21:00:00,2
TFUEL,2023-02-06 20:00:00,4
TFUEL,2023-02-06 19:00:00,10
TFUEL,2023-02-06 18:00:00,7
TFUEL,2023-02-06 17:00:00,17
TFUEL,2023-02-06 16:00:00,8
TFUEL,2023-02-06 15:00:00,9
TFUEL,2023-02-06 14:00:00,8
TFUEL,2023-02-06 13:00:00,4
TFUEL,2023-02-06 12:00:00,2
TFUEL,2023-02-06 11:00:00,4
TFUEL,2023-02-06 10:00:00,22
TFUEL,2023-02-06 09:00:00,4
TFUEL,2023-02-06 08:00:00,5
