ticker,date1,sentiment
SOL,2024-01-11 18:00:00,0.13333
SOL,2024-01-11 17:00:00,0.01111
SOL,2024-01-11 16:00:00,0.02222
SOL,2024-01-11 15:00:00,0.10556
SOL,2024-01-11 14:00:00,0.18889
SOL,2024-01-11 13:00:00,0.23939
SOL,2024-01-11 12:00:00,0.04074
SOL,2024-01-11 11:00:00,-0.06364
SOL,2024-01-11 10:00:00,0.11818
SOL,2024-01-11 09:00:00,0.15714
SOL,2024-01-11 08:00:00,0.15185
SOL,2024-01-11 07:00:00,-0.03333
SOL,2024-01-11 06:00:00,-0.03333
SOL,2024-01-11 05:00:00,0.23939
SOL,2024-01-11 04:00:00,0.0619
SOL,2024-01-11 03:00:00,0.06471
SOL,2024-01-11 02:00:00,0.13333
SOL,2024-01-11 01:00:00,0.12456
SOL,2024-01-11 00:00:00,0.00833
SOL,2024-01-10 23:00:00,0.08788
SOL,2024-01-10 22:00:00,0.15714
SOL,2024-01-10 21:00:00,0.16111
SOL,2024-01-10 20:00:00,0.07778
SOL,2024-01-10 19:00:00,0.12609
SOL,2024-01-10 18:00:00,0.14615
SOL,2024-01-10 17:00:00,0.0193
SOL,2024-01-10 16:00:00,0.01429
SOL,2024-01-10 15:00:00,0.16667
SOL,2024-01-10 14:00:00,0.06812
SOL,2024-01-10 13:00:00,0.02222
SOL,2024-01-10 12:00:00,0.16667
SOL,2024-01-10 11:00:00,0.05
SOL,2024-01-10 10:00:00,0.02222
SOL,2024-01-10 09:00:00,0.15185
SOL,2024-01-10 08:00:00,-0.03333
SOL,2024-01-10 07:00:00,-0.12424
SOL,2024-01-10 06:00:00,0.0037
SOL,2024-01-10 05:00:00,0.2
SOL,2024-01-10 04:00:00,0.0037
SOL,2024-01-10 03:00:00,0.06471
SOL,2024-01-10 02:00:00,0.09487
SOL,2024-01-10 01:00:00,0.06812
SOL,2024-01-10 00:00:00,-0.00303
SOL,2024-01-09 23:00:00,0.10392
SOL,2024-01-09 22:00:00,0.15507
SOL,2024-01-09 21:00:00,-0.0125
SOL,2024-01-09 20:00:00,0.08947
SOL,2024-01-09 19:00:00,0.13333
SOL,2024-01-09 18:00:00,0.2
SOL,2024-01-09 17:00:00,0.07011
SOL,2024-01-09 16:00:00,0.1125
SOL,2024-01-09 15:00:00,0.12051
SOL,2024-01-09 14:00:00,0.0037
SOL,2024-01-09 13:00:00,0.05758
SOL,2024-01-09 12:00:00,0.20476
SOL,2024-01-09 11:00:00,0.3
SOL,2024-01-09 10:00:00,-0.14444
SOL,2024-01-09 09:00:00,0.20476
SOL,2024-01-09 08:00:00,0.15714
SOL,2024-01-09 07:00:00,0.2
SOL,2024-01-09 06:00:00,0.19744
SOL,2024-01-09 05:00:00,-0.1
SOL,2024-01-09 04:00:00,-0.1
SOL,2024-01-09 03:00:00,0.1
SOL,2024-01-09 02:00:00,0.08947
SOL,2024-01-09 01:00:00,0.10392
SOL,2024-01-09 00:00:00,0.07778
SOL,2024-01-08 23:00:00,0.05758
SOL,2024-01-08 22:00:00,-0.05556
SOL,2024-01-08 21:00:00,0.05439
SOL,2024-01-08 20:00:00,0.03333
SOL,2024-01-08 19:00:00,0.13333
SOL,2024-01-08 18:00:00,0.20476
SOL,2024-01-08 17:00:00,0.01429
SOL,2024-01-08 16:00:00,0.01429
SOL,2024-01-08 15:00:00,-0.00476
SOL,2024-01-08 14:00:00,0.23333
SOL,2024-01-08 13:00:00,0.20476
SOL,2024-01-08 12:00:00,0.3
SOL,2024-01-08 11:00:00,-0.08596
SOL,2024-01-08 10:00:00,0.0037
SOL,2024-01-08 09:00:00,0.07778
SOL,2024-01-08 08:00:00,-0.03333
SOL,2024-01-08 07:00:00,-0.00303
SOL,2024-01-08 06:00:00,0.07778
SOL,2024-01-08 05:00:00,-0.00769
SOL,2024-01-08 04:00:00,0.16667
SOL,2024-01-08 03:00:00,0.05
SOL,2024-01-08 02:00:00,0.03333
SOL,2024-01-08 01:00:00,0.10392
SOL,2024-01-08 00:00:00,0.3
SOL,2024-01-07 23:00:00,0.13333
SOL,2024-01-07 22:00:00,0.07778
SOL,2024-01-07 21:00:00,0.1
SOL,2024-01-07 20:00:00,-0.00952
SOL,2024-01-07 19:00:00,-0.01746
SOL,2024-01-07 18:00:00,-0.01579
SOL,2024-01-07 17:00:00,0.01795
SOL,2024-01-07 16:00:00,0.03333
SOL,2024-01-07 15:00:00,-0.01373
