ticker,date1,volume
FTM,2023-05-01,670
FTM,2023-04-30,917
FTM,2023-04-29,1151
FTM,2023-04-28,1535
FTM,2023-04-27,2056
FTM,2023-04-26,447
FTM,2023-04-25,946
FTM,2023-04-24,855
FTM,2023-04-23,1221
FTM,2023-04-22,2041
FTM,2023-04-21,46
FTM,2023-04-20,373
FTM,2023-04-19,852
FTM,2023-04-18,660
FTM,2023-04-17,999
FTM,2023-04-16,472
FTM,2023-04-15,860
FTM,2023-04-14,1240
FTM,2023-04-13,1703
FTM,2023-04-12,2243
FTM,2023-04-11,532
FTM,2023-04-10,1041
FTM,2023-04-09,1212
FTM,2023-04-08,1461
FTM,2023-04-07,2130
FTM,2023-04-06,468
FTM,2023-04-05,919
FTM,2023-04-04,1377
FTM,2023-04-03,1835
FTM,2023-04-02,2130
FTM,2023-04-01,451
FTM,2023-03-31,871
FTM,2023-03-30,1242
FTM,2023-03-29,1815
FTM,2023-03-28,2296
FTM,2023-03-27,205
FTM,2023-03-26,432
FTM,2023-03-25,1315
FTM,2023-03-24,1686
FTM,2023-03-23,2379
FTM,2023-03-22,528
FTM,2023-03-21,927
FTM,2023-03-20,1492
FTM,2023-03-19,1628
FTM,2023-03-18,2049
FTM,2023-03-17,519
FTM,2023-03-16,2288
FTM,2023-03-15,2501
FTM,2023-03-14,3433
FTM,2023-03-13,4598
