ticker,date1,volume
UNI,2023-05-01,568
UNI,2023-04-30,1132
UNI,2023-04-29,1722
UNI,2023-04-28,2761
UNI,2023-04-27,3942
UNI,2023-04-26,540
UNI,2023-04-25,1021
UNI,2023-04-24,916
UNI,2023-04-23,1857
UNI,2023-04-22,3412
UNI,2023-04-21,6
UNI,2023-04-20,357
UNI,2023-04-19,632
UNI,2023-04-18,571
UNI,2023-04-17,997
UNI,2023-04-16,418
UNI,2023-04-15,1101
UNI,2023-04-14,2047
UNI,2023-04-13,3210
UNI,2023-04-12,3609
UNI,2023-04-11,584
UNI,2023-04-10,1141
UNI,2023-04-09,1642
UNI,2023-04-08,2344
UNI,2023-04-07,2955
UNI,2023-04-06,455
UNI,2023-04-05,1030
UNI,2023-04-04,1803
UNI,2023-04-03,2531
UNI,2023-04-02,3151
UNI,2023-04-01,613
UNI,2023-03-31,1103
UNI,2023-03-30,1928
UNI,2023-03-29,2640
UNI,2023-03-28,2710
UNI,2023-03-27,187
UNI,2023-03-26,29
UNI,2023-03-25,1511
UNI,2023-03-24,2566
UNI,2023-03-23,3500
UNI,2023-03-22,691
UNI,2023-03-21,1070
UNI,2023-03-20,1913
UNI,2023-03-19,2357
UNI,2023-03-18,3182
UNI,2023-03-17,454
UNI,2023-03-16,2298
UNI,2023-03-15,3405
UNI,2023-03-14,4565
UNI,2023-03-13,5649
