ticker,date1,volume
NKN,2023-02-10,6
NKN,2023-02-09,26
NKN,2023-02-08,98
NKN,2023-02-07,177
NKN,2023-02-06,139
NKN,2023-02-05,127
NKN,2023-02-04,109
NKN,2023-02-03,160
NKN,2023-02-02,181
NKN,2023-02-01,160
NKN,2023-01-31,239
NKN,2023-01-30,133
NKN,2023-01-29,144
NKN,2023-01-28,190
NKN,2023-01-27,208
NKN,2023-01-26,144
NKN,2023-01-25,112
NKN,2023-01-24,197
NKN,2023-01-23,129
NKN,2023-01-22,127
NKN,2023-01-21,156
NKN,2023-01-20,132
NKN,2023-01-19,86
NKN,2023-01-18,107
NKN,2023-01-17,127
NKN,2023-01-16,112
NKN,2023-01-14,109
NKN,2023-01-13,112
NKN,2023-01-12,176
NKN,2023-01-11,118
NKN,2023-01-10,126
NKN,2023-01-09,92
NKN,2023-01-08,111
NKN,2023-01-07,88
NKN,2023-01-06,106
NKN,2023-01-05,101
NKN,2023-01-04,108
NKN,2023-01-03,94
NKN,2023-01-02,82
NKN,2023-01-01,75
NKN,2022-12-31,95
NKN,2022-12-30,81
NKN,2022-12-29,122
NKN,2022-12-28,159
NKN,2022-12-27,75
NKN,2022-12-26,95
NKN,2022-12-25,90
NKN,2022-12-24,81
NKN,2022-12-23,86
NKN,2022-12-22,91
