title,link,updated,sentiment_title,sentiment_text
PKO Bank Polski Sets Up Its Virtual Branch on the Decentraland Platform as It Enters the Metaverse,https://thefintechtimes.com/pko-bank-polski-sets-up-its-virtual-branch-on-the-decentraland-platform-as-it-enters-the-metaverse/,2022-10-07 16:31:02,1.0,0.8125
PKO Bank Polski opens metaverse outpost,https://www.finextra.com/newsarticle/41086/pko-bank-polski-opens-metaverse-outpost?utm_medium=rssfinextra&utm_source=finextrafeed,2022-10-06 23:25:02,0.0,0.0
Digital Banking Platform CA24 Mobile Launched by Credit Agricole Bank Polska and Efigence,https://thefintechtimes.com/digital-banking-platform-ca24-mobile-launched-by-credit-agricole-bank-polska-and-efigence/,2022-05-31 12:01:04,1.0,0.9166666666666666
Polkastarter Price Prediction 2022: Will The POLS Price Hit $5?,https://coinpedia.org/price-prediction/polkastarter-pols-price-prediction/,2022-05-18 05:45:00,0.0,0.5
What Is Polkastarter And The POLS Token?,https://e-cryptonews.com/what-is-polkastarter-and-the-pols-token/,2022-04-07 11:07:10,1.0,0.6666666666666666
"Coinbase Lists Six New ERC-20 Tokens, Including Polkastarter (POLS) and SuperFarm (SUPER)",https://coincheckup.com/blog/coinbase-lists-six-new-erc-20-tokens-including-polkastarter-pols-and-superfarm-super/,2021-12-09 11:27:48,1.0,1.0
"IDEX (IDEX), Moss Carbon Credit (MCO2), Polkastarter (POLS), ShapeShift FOX Token (FOX), Spell…",https://blog.coinbase.com/idex-idex-moss-carbon-credit-mco2-polkastarter-pols-shapeshift-fox-token-fox-spell-89482df5f98b?source=rss----c114225aeaf7---4,2021-12-08 21:37:31,1.0,0.8260869565217391
"Circuits of Value (COVAL), IDEX (IDEX), Moss Carbon Credit (MCO2), Polkastarter (POLS), ShapeShift…",https://blog.coinbase.com/circuits-of-value-coval-idex-idex-moss-carbon-credit-mco2-polkastarter-pols-shapeshift-7d7f3fc0490f?source=rss----c114225aeaf7---4,2021-12-06 16:58:16,1.0,0.7777777777777778
Santander Bank Polska goes live with Horizon,https://www.finextra.com/pressarticle/88386/santander-bank-polska-goes-live-with-horizon?utm_medium=rssfinextra&utm_source=finextrafeed,2021-07-01 09:04:09,1.0,1.0
Polstarter Whitelist Presale Announcement,https://coinpedia.org/press-release/polstarter-whitelist-presale/,2021-05-03 14:15:59,1.0,1.0
5 Altcoin News To Follow This Week. ETH-IOTA-FIL-POLS And LIT,https://medium.com/the-capital/5-altcoin-news-to-follow-this-week-eth-iota-fil-pols-and-lit-1c19d78246da?source=rss----c4037b4d8519---4,2021-02-23 00:12:35,0.5,0.9285714285714286
Nets completes acquisition of Polskie ePłatności,https://www.finextra.com/pressarticle/84673/nets-completes-acquisition-of-polskie-epatnoci?utm_medium=rssfinextra&utm_source=finextrafeed,2020-10-27 08:48:20,1.0,1.0
Is Summit's Ridinilazole a Threat to Acurx's Ibezapolstat in the C.difficile Space?,https://www.investorideas.com/news/2020/biotech/08113C-Difficile.asp,2020-08-11 20:25:00,1.0,1.0
Nets acquires leading Polish payment provider Polskie ePłatności,http://feedproxy.google.com/~r/thepaypers/cfKW/~3/PqRWveYNpRQ/nets-acquires-leading-polish-payment-provider-polskie-eplatnosci--1241118,2020-03-12 12:43:00,1.0,1.0
