ticker,date1,volume
ADA,2024-01-11,45
ADA,2024-01-10,81
ADA,2024-01-09,103
ADA,2024-01-08,147
ADA,2024-01-07,199
ADA,2024-01-06,43
ADA,2024-01-05,68
ADA,2024-01-04,123
ADA,2024-01-03,165
ADA,2024-01-02,207
ADA,2024-01-01,28
ADA,2023-12-31,75
ADA,2023-12-30,109
ADA,2023-12-29,145
ADA,2023-12-28,186
ADA,2023-12-27,31
ADA,2023-12-26,71
ADA,2023-12-25,98
ADA,2023-12-24,118
ADA,2023-12-23,193
ADA,2023-12-22,31
ADA,2023-12-21,101
ADA,2023-12-20,113
ADA,2023-12-19,41
ADA,2023-12-18,51
ADA,2023-12-11,35
ADA,2023-12-10,58
ADA,2023-12-09,73
ADA,2023-12-08,93
ADA,2023-12-07,21
ADA,2023-12-06,40
ADA,2023-12-05,57
ADA,2023-12-04,66
ADA,2023-12-03,80
ADA,2023-12-02,19
ADA,2023-12-01,35
ADA,2023-11-30,42
ADA,2023-11-29,64
ADA,2023-11-28,88
ADA,2023-11-27,22
ADA,2023-11-26,25
ADA,2023-11-25,34
ADA,2023-11-24,59
ADA,2023-11-23,84
ADA,2023-11-22,17
ADA,2023-11-21,35
ADA,2023-11-20,41
ADA,2023-11-19,62
ADA,2023-11-18,91
ADA,2023-11-17,20
