ticker,date1,sentiment
ZEN,2023-04-19 02:00:00,0.125
ZEN,2023-04-19 01:00:00,0.34884
ZEN,2023-04-19 00:00:00,0.29167
ZEN,2023-04-18 23:00:00,0.06122
ZEN,2023-04-18 22:00:00,0.3913
ZEN,2023-04-18 18:00:00,0.34
ZEN,2023-04-18 17:00:00,0.13636
ZEN,2023-04-18 15:00:00,0.42857
ZEN,2023-04-18 12:00:00,1.0
ZEN,2023-04-17 22:00:00,1.0
ZEN,2023-04-17 14:00:00,0.0
ZEN,2023-04-17 13:00:00,0.42222
ZEN,2023-04-17 12:00:00,0.30864
ZEN,2023-04-17 08:00:00,0.41176
ZEN,2023-04-17 07:00:00,0.22034
ZEN,2023-04-17 06:00:00,0.16279
ZEN,2023-04-17 05:00:00,0.17949
ZEN,2023-04-17 04:00:00,0.31183
ZEN,2023-04-17 03:00:00,0.18182
ZEN,2023-04-17 02:00:00,0.40845
ZEN,2023-04-17 01:00:00,0.2
ZEN,2023-04-17 00:00:00,0.10769
ZEN,2023-04-16 23:00:00,0.26923
ZEN,2023-04-16 22:00:00,0.12963
ZEN,2023-04-16 20:00:00,0.37705
ZEN,2023-04-16 19:00:00,0.15294
ZEN,2023-04-16 12:00:00,0.2
ZEN,2023-04-16 11:00:00,0.11111
ZEN,2023-04-16 10:00:00,0.25
ZEN,2023-04-16 09:00:00,0.25
ZEN,2023-04-16 08:00:00,0.33333
ZEN,2023-04-16 07:00:00,0.53333
ZEN,2023-04-16 06:00:00,0.2
ZEN,2023-04-16 05:00:00,0.4902
ZEN,2023-04-16 04:00:00,0.35849
ZEN,2023-04-16 03:00:00,0.44
ZEN,2023-04-16 01:00:00,0.0
ZEN,2023-04-16 00:00:00,0.77778
ZEN,2023-04-15 23:00:00,0.39241
ZEN,2023-04-15 22:00:00,0.07692
ZEN,2023-04-15 21:00:00,0.1875
ZEN,2023-04-15 20:00:00,0.54167
ZEN,2023-04-15 19:00:00,0.24731
ZEN,2023-04-15 18:00:00,0.0989
ZEN,2023-04-15 17:00:00,0.45946
ZEN,2023-04-15 16:00:00,0.33981
ZEN,2023-04-15 15:00:00,0.35484
ZEN,2023-04-15 14:00:00,0.18421
ZEN,2023-04-15 13:00:00,0.2
ZEN,2023-04-15 12:00:00,0.48936
ZEN,2023-04-15 11:00:00,0.33333
ZEN,2023-04-15 10:00:00,0.40741
ZEN,2023-04-15 09:00:00,0.10204
ZEN,2023-04-15 08:00:00,0.35294
ZEN,2023-04-15 07:00:00,0.41935
ZEN,2023-04-15 06:00:00,0.33333
ZEN,2023-04-15 05:00:00,0.125
ZEN,2023-04-15 01:00:00,0.35135
ZEN,2023-04-15 00:00:00,0.325
ZEN,2023-04-14 23:00:00,0.28736
ZEN,2023-04-14 22:00:00,0.14286
ZEN,2023-04-14 21:00:00,0.3617
ZEN,2023-04-14 20:00:00,0.35088
ZEN,2023-04-14 19:00:00,0.32258
ZEN,2023-04-14 18:00:00,0.34247
ZEN,2023-04-14 15:00:00,0.43158
ZEN,2023-04-14 14:00:00,0.25926
ZEN,2023-04-14 13:00:00,0.19118
ZEN,2023-04-14 12:00:00,0.32673
ZEN,2023-04-14 11:00:00,0.21622
ZEN,2023-04-14 10:00:00,0.37931
ZEN,2023-04-14 09:00:00,0.38095
ZEN,2023-04-14 08:00:00,0.21212
ZEN,2023-04-14 07:00:00,0.2
ZEN,2023-04-14 06:00:00,0.31707
ZEN,2023-04-14 05:00:00,0.37313
ZEN,2023-04-14 04:00:00,0.6
ZEN,2023-04-13 13:00:00,0.33333
ZEN,2023-04-13 09:00:00,-0.33333
ZEN,2023-04-12 21:00:00,-1.0
ZEN,2023-04-12 18:00:00,0.33333
ZEN,2023-04-11 22:00:00,-0.33333
ZEN,2023-04-11 03:00:00,1.0
ZEN,2023-03-16 14:00:00,0.19565
ZEN,2023-03-16 12:00:00,0.0
ZEN,2023-03-16 11:00:00,0.21348
ZEN,2023-03-16 10:00:00,0.01818
ZEN,2023-03-16 09:00:00,0.55932
ZEN,2023-03-16 08:00:00,0.25191
ZEN,2023-03-16 07:00:00,0.32759
ZEN,2023-03-16 06:00:00,0.01299
ZEN,2023-03-16 05:00:00,0.1746
ZEN,2023-03-16 04:00:00,0.16667
ZEN,2023-03-16 03:00:00,0.104
ZEN,2023-03-16 02:00:00,0.34615
ZEN,2023-03-16 01:00:00,0.25786
ZEN,2023-03-16 00:00:00,0.06061
ZEN,2023-03-15 23:00:00,0.0
ZEN,2023-03-15 22:00:00,0.28205
ZEN,2023-03-15 21:00:00,0.0
