ticker,bottom,top,color_code,intensity
KCS,3.76,3.8821999999999997,#FFE5E5,0.1058404306167406
KCS,3.8821999999999997,4.0043999999999995,#FFD1D1,0.18166161197889463
KCS,4.0043999999999995,4.1266,#FFD2D2,0.17748822054431437
KCS,4.1266,4.2488,#FFDDDD,0.13432111563597368
KCS,4.2488,4.3709999999999996,#FFD5D5,0.16624586768534816
KCS,4.3709999999999996,4.4932,#FF7A7A,0.5254143181280837
KCS,4.4932,4.6154,#FF0000,1.0
KCS,4.6154,4.7376,#FFA7A7,0.34539985459330064
KCS,4.7376,4.8598,#FFFCFC,0.01300533055562978
KCS,4.8598,4.981999999999999,#FFFDFD,0.008089727083195771
KCS,4.981999999999999,5.1042,#FFFDFD,0.008637864427197882
KCS,5.1042,5.2264,#FFFEFE,0.004058957353577335
KCS,5.2264,5.348599999999999,#FFF2F2,0.05415468396614151
KCS,5.348599999999999,5.4708,#FFF1F1,0.05867291913243013
KCS,5.4708,5.593,#FFFFFF,0.0027985110704815586
KCS,5.593,5.715199999999999,#FFF4F4,0.04350392323811364
KCS,5.715199999999999,5.8374,#FFFEFE,0.006264818776531446
KCS,5.8374,5.9596,#FFFCFC,0.011808644315888038
KCS,5.9596,6.081799999999999,#FFF3F3,0.047519120977355736
KCS,6.081799999999999,6.204,#FFE5E5,0.10388447232210114
KCS,6.204,6.3262,#FFEFEF,0.06386671043294032
KCS,6.3262,6.4483999999999995,#FFFFFF,0.0008240108286809939
KCS,6.4483999999999995,6.5706,#FFFFFF,0.0
KCS,6.5706,6.6928,#FFFFFF,0.003177999139400973
KCS,6.6928,6.8149999999999995,#FFFFFF,0.0020341413635622608
KCS,6.8149999999999995,6.9372,#FFFFFF,0.0006247268690825917
KCS,6.9372,7.0594,#FFFEFE,0.005443957518317785
KCS,7.0594,7.1815999999999995,#FFFDFD,0.009430359854666236
KCS,7.1815999999999995,7.3038,#FFFDFD,0.011709028598141581
KCS,7.3038,7.426,#FFF9F9,0.024400047403192772
KCS,7.426,7.5482,#FFFCFC,0.012064489702599745
KCS,7.5482,7.6704,#FFF9F9,0.026311537008072726
KCS,7.6704,7.7926,#FFEBEB,0.08133204568050154
KCS,7.7926,7.9148,#FFEFEF,0.06447192365891066
KCS,7.9148,8.036999999999999,#FFF9F9,0.025020462605974708
KCS,8.036999999999999,8.1592,#FFF7F7,0.03491028785944307
KCS,8.1592,8.2814,#FFF6F6,0.03616755690312365
KCS,8.2814,8.4036,#FFF9F9,0.024609689397768867
KCS,8.4036,8.5258,#FFF8F8,0.02984792781563811
KCS,8.5258,8.648,#FFF9F9,0.025339899208558482
KCS,8.648,8.770199999999999,#FFF8F8,0.028230181615427556
KCS,8.770199999999999,8.8924,#FFF7F7,0.033665146256543974
KCS,8.8924,9.0146,#FFFBFB,0.0195661508044008
KCS,9.0146,9.136800000000001,#FFFFFF,0.003231308292662043
KCS,9.136800000000001,9.259,#FFFFFF,0.001783826483777549
KCS,9.259,9.3812,#FFF8F8,0.030866222965628003
KCS,9.3812,9.5034,#FFF5F5,0.03933268998151054
KCS,9.5034,9.6256,#FFEEEE,0.07006072906012326
KCS,9.6256,9.7478,#FFE2E2,0.11679397124040533
KCS,9.7478,9.870000000000001,#FFD4D4,0.17005742055733966
KCS,9.870000000000001,9.9922,#FFB1B1,0.30785484974145877
KCS,9.9922,10.1144,#FFC1C1,0.24646729912808726
KCS,10.1144,10.2366,#FFE4E4,0.1072544972462766
KCS,10.2366,10.358799999999999,#FFE7E7,0.09590345606827307
KCS,10.358799999999999,10.481,#FFC2C2,0.24206720005430216
KCS,10.481,10.603200000000001,#FFBCBC,0.26300854027088555
KCS,10.603200000000001,10.7254,#FFCACA,0.20806188846316048
KCS,10.7254,10.8476,#FFC8C8,0.2168227343315956
KCS,10.8476,10.9698,#FFC4C4,0.23264215357566606
KCS,10.9698,11.091999999999999,#FFE5E5,0.10418788156907358
KCS,11.091999999999999,11.2142,#FFF3F3,0.05063033055803284
KCS,11.2142,11.336400000000001,#FFF7F7,0.03366076143166764
KCS,11.336400000000001,11.4586,#FFF0F0,0.06167458875321945
KCS,11.4586,11.5808,#FFF0F0,0.06001444903438108
KCS,11.5808,11.703,#FFF0F0,0.05968550416181148
KCS,11.703,11.8252,#FFFFFF,0.0037362647254195846
KCS,11.8252,11.9474,#FFFCFC,0.013990379822717927
KCS,11.9474,12.0696,#FFF7F7,0.03438270948204604
KCS,12.0696,12.1918,#FFF8F8,0.0285288491549844
KCS,12.1918,12.314,#FFF3F3,0.04935785156513282
KCS,12.314,12.4362,#FFF3F3,0.050017011268107855
KCS,12.4362,12.5584,#FFEFEF,0.06333551070605617
KCS,12.5584,12.6806,#FFEDED,0.07339094633993515
KCS,12.6806,12.8028,#FFEAEA,0.08243207068343013
KCS,12.8028,12.925,#FFF1F1,0.057800538761227975
KCS,12.925,13.0472,#FFEBEB,0.07894087077207429
KCS,13.0472,13.1694,#FFE7E7,0.0977636169600473
KCS,13.1694,13.2916,#FFE9E9,0.08795262898199253
KCS,13.2916,13.4138,#FFEEEE,0.06797104486192276
KCS,13.4138,13.536,#FFF6F6,0.0358272832375554
KCS,13.536,13.6582,#FFF8F8,0.027935174818435052
KCS,13.6582,13.7804,#FFFAFA,0.023477540745728585
KCS,13.7804,13.9026,#FFF7F7,0.03522053602632665
KCS,13.9026,14.0248,#FFEFEF,0.0628155305032732
KCS,14.0248,14.147,#FFEFEF,0.06331780586182653
KCS,14.147,14.2692,#FFF4F4,0.04591893752491186
KCS,14.2692,14.3914,#FFEDED,0.07156413872409878
KCS,14.3914,14.5136,#FFEDED,0.073821166598191
KCS,14.5136,14.6358,#FFEEEE,0.06674931400317617
KCS,14.6358,14.758000000000001,#FFF3F3,0.04991008625832618
KCS,14.758000000000001,14.8802,#FFEBEB,0.07985304800143964
KCS,14.8802,15.0024,#FFE8E8,0.0933868897063044
KCS,15.0024,15.124600000000001,#FFDEDE,0.13127090623828558
KCS,15.124600000000001,15.2468,#FFF2F2,0.0514793292609269
KCS,15.2468,15.369,#FFF7F7,0.03153052768611301
KCS,15.369,15.491200000000001,#FFFBFB,0.016490799242941234
KCS,15.491200000000001,15.6134,#FFFEFE,0.006316311627466833
KCS,15.6134,15.7356,#FFFEFE,0.004826601844679739
KCS,15.7356,15.8578,#FFFDFD,0.011313666525239508
