ticker,bottom,top,color_code,intensity
XLM,0.101162,0.10175965000000001,#FFFBFB,0.017966860885153868
XLM,0.10175965000000001,0.1023573,#FFF5F5,0.04226420276361699
XLM,0.1023573,0.10295495,#FFE0E0,0.1230520986330978
XLM,0.10295495,0.1035526,#FFDBDB,0.14194121220584915
XLM,0.1035526,0.10415025,#FFDADA,0.14680996060525378
XLM,0.10415025,0.1047479,#FFEFEF,0.06590848795405771
XLM,0.1047479,0.10534555,#FFEBEB,0.07916610906965336
XLM,0.10534555,0.1059432,#FFEFEF,0.06376251618863221
XLM,0.1059432,0.10654085,#FFF1F1,0.05726515350566537
XLM,0.10654085,0.1071385,#FFF4F4,0.04666114589541125
XLM,0.1071385,0.10773615,#FFDCDC,0.1383392617755958
XLM,0.10773615,0.1083338,#FFCECE,0.19258842667135082
XLM,0.1083338,0.10893145,#FFC7C7,0.2211523885686967
XLM,0.10893145,0.1095291,#FFB7B7,0.284187609218016
XLM,0.1095291,0.11012675,#FFBCBC,0.26575812167878304
XLM,0.11012675,0.1107244,#FFCBCB,0.20573649725010834
XLM,0.1107244,0.11132205,#FF7676,0.5376948472004013
XLM,0.11132205,0.1119197,#FF6565,0.6064885703103802
XLM,0.1119197,0.11251735,#FF5656,0.6659486936950595
XLM,0.11251735,0.113115,#FF6161,0.6226152055055818
XLM,0.113115,0.11371265,#FF4F4F,0.6939873335870616
XLM,0.11371265,0.1143103,#FF3D3D,0.7621891438852664
XLM,0.1143103,0.11490795,#FF4E4E,0.6980221771951705
XLM,0.11490795,0.1155056,#FF6464,0.608446125786701
XLM,0.1155056,0.11610324999999999,#FF4343,0.7382712401446169
XLM,0.11610324999999999,0.1167009,#FF3B3B,0.7705457567969585
XLM,0.1167009,0.11729855,#FF6868,0.5926834792943407
XLM,0.11729855,0.11789619999999999,#FF5151,0.686139094520757
XLM,0.11789619999999999,0.11849385,#FF3535,0.7935671309021295
XLM,0.11849385,0.11909149999999999,#FF2121,0.8728775514260783
XLM,0.11909149999999999,0.11968915,#FF1010,0.9409958190660143
XLM,0.11968915,0.1202868,#FF0000,1.0
XLM,0.1202868,0.12088444999999999,#FF1A1A,0.8991721340972579
XLM,0.12088444999999999,0.1214821,#FF1A1A,0.90082378624826
XLM,0.1214821,0.12207974999999999,#FF3131,0.81043420440373
XLM,0.12207974999999999,0.12267739999999999,#FF0808,0.9703090029287043
