ticker,bottom,top,color_code,intensity
ETH,1523.7,1549.2995,#FFE4E4,0.10751856479648825
ETH,1549.2995,1574.8990000000001,#FFAFAF,0.31542264723982455
ETH,1574.8990000000001,1600.4985000000001,#FF6666,0.6005440152898125
ETH,1600.4985000000001,1626.098,#FF9595,0.4160273275875464
ETH,1626.098,1651.6975,#FF1010,0.9383011800905904
ETH,1651.6975,1677.297,#FFACAC,0.32667285536598123
ETH,1677.297,1702.8965,#FFE2E2,0.11549737219150097
ETH,1702.8965,1728.496,#FFDADA,0.14651334011597716
ETH,1728.496,1754.0955000000001,#FFF2F2,0.05351828312634097
ETH,1754.0955000000001,1779.6950000000002,#FFE0E0,0.12363126635227416
ETH,1779.6950000000002,1805.2945,#FF6A6A,0.5850527305883394
ETH,1805.2945,1830.894,#FFB9B9,0.2754258509217787
ETH,1830.894,1856.4935,#FFCDCD,0.19831231764643906
ETH,1856.4935,1882.093,#FFE5E5,0.10530189317189674
ETH,1882.093,1907.6925,#FFC1C1,0.24414620256833483
ETH,1907.6925,1933.292,#FFEBEB,0.08159595043872372
ETH,1933.292,1958.8915,#FFCDCD,0.19757225342859364
ETH,1958.8915,1984.491,#FFBBBB,0.27023805236240045
ETH,1984.491,2010.0905,#FFC6C6,0.2272920302906511
ETH,2010.0905,2035.69,#FF8A8A,0.4613355256233
ETH,2035.69,2061.2895,#FF5151,0.6832747988281774
ETH,2061.2895,2086.889,#FF7E7E,0.5069574740941847
ETH,2086.889,2112.4885,#FF9494,0.4229182028891536
ETH,2112.4885,2138.0879999999997,#FFEAEA,0.08372138488399092
ETH,2138.0879999999997,2163.6875,#FFE5E5,0.10530611777619929
ETH,2163.6875,2189.2870000000003,#FFC6C6,0.22734200120393905
ETH,2189.2870000000003,2214.8865,#FF8F8F,0.4416333740462111
ETH,2214.8865,2240.486,#FF0000,1.0
ETH,2240.486,2266.0855,#FF2E2E,0.82313617816859
ETH,2266.0855,2291.685,#FF3535,0.793984466998698
ETH,2291.685,2317.2844999999998,#FF3E3E,0.7587174371154286
ETH,2317.2844999999998,2342.884,#FFADAD,0.32308733940743134
ETH,2342.884,2368.4835000000003,#FF5252,0.6808632748954967
ETH,2368.4835000000003,2394.083,#FF9C9C,0.3911321999759891
