ticker,date1,volume
NXM,2023-02-11,2
NXM,2023-02-10,26
NXM,2023-02-09,25
NXM,2023-02-08,36
NXM,2023-02-07,19
NXM,2023-02-06,2
NXM,2023-02-05,115
NXM,2023-02-04,6
NXM,2023-02-03,4
NXM,2023-02-02,10
NXM,2023-02-01,15
NXM,2023-01-31,6
NXM,2023-01-30,4
NXM,2023-01-29,5
NXM,2023-01-28,8
NXM,2023-01-27,6
NXM,2023-01-26,9
NXM,2023-01-25,8
NXM,2023-01-24,8
NXM,2023-01-23,10
NXM,2023-01-22,4
NXM,2023-01-21,4
NXM,2023-01-20,16
NXM,2023-01-19,5
NXM,2023-01-18,9
NXM,2023-01-17,8
NXM,2023-01-16,10
NXM,2023-01-14,2
NXM,2023-01-13,6
NXM,2023-01-12,2
NXM,2023-01-11,10
NXM,2023-01-10,4
NXM,2023-01-09,2
NXM,2023-01-08,3
NXM,2023-01-07,0
NXM,2023-01-06,4
NXM,2023-01-05,8
NXM,2023-01-04,4
NXM,2023-01-03,6
NXM,2023-01-02,6
NXM,2023-01-01,0
NXM,2022-12-31,2
NXM,2022-12-30,2
NXM,2022-12-29,2
NXM,2022-12-28,31
NXM,2022-12-27,6
NXM,2022-12-26,6
NXM,2022-12-25,4
NXM,2022-12-24,6
NXM,2022-12-23,6
