ticker,date1,sentiment
PHA,2023-02-12 20:00:00,-0.09612
PHA,2023-02-12 19:00:00,0.34994
PHA,2023-02-12 18:00:00,0.35575
PHA,2023-02-12 17:00:00,0.26633
PHA,2023-02-12 16:00:00,0.38549
PHA,2023-02-12 15:00:00,0.40445
PHA,2023-02-12 14:00:00,0.38351
PHA,2023-02-12 13:00:00,0.34994
PHA,2023-02-12 12:00:00,0.34056
PHA,2023-02-12 11:00:00,0.36383
PHA,2023-02-12 10:00:00,0.33932
PHA,2023-02-12 09:00:00,-0.0217
PHA,2023-02-12 08:00:00,0.48104
PHA,2023-02-12 07:00:00,0.27913
PHA,2023-02-12 06:00:00,0.4726
PHA,2023-02-12 05:00:00,0.34994
PHA,2023-02-12 04:00:00,0.21912
PHA,2023-02-12 03:00:00,0.50253
PHA,2023-02-12 02:00:00,0.39162
PHA,2023-02-12 01:00:00,0.30825
PHA,2023-02-12 00:00:00,0.22
PHA,2023-02-11 23:00:00,0.22
PHA,2023-02-11 22:00:00,0.22
PHA,2023-02-11 21:00:00,0.22
PHA,2023-02-11 20:00:00,0.22
PHA,2023-02-11 19:00:00,0.05373
PHA,2023-02-11 18:00:00,0.09325
PHA,2023-02-11 17:00:00,-0.01053
PHA,2023-02-11 16:00:00,0.30818
PHA,2023-02-11 15:00:00,0.21851
PHA,2023-02-11 14:00:00,0.34857
PHA,2023-02-11 13:00:00,0.1284
PHA,2023-02-11 12:00:00,0.22
PHA,2023-02-11 11:00:00,-0.05098
PHA,2023-02-11 10:00:00,0.22531
PHA,2023-02-11 09:00:00,0.22
PHA,2023-02-11 08:00:00,0.27753
PHA,2023-02-11 07:00:00,-0.06932
PHA,2023-02-11 06:00:00,0.22
PHA,2023-02-11 05:00:00,0.24327
PHA,2023-02-11 04:00:00,0.22
PHA,2023-02-11 03:00:00,0.20707
PHA,2023-02-11 02:00:00,-0.03212
PHA,2023-02-11 01:00:00,0.09271
PHA,2023-02-11 00:00:00,0.23409
PHA,2023-02-10 23:00:00,0.22
PHA,2023-02-10 22:00:00,0.22
PHA,2023-02-10 21:00:00,0.22
PHA,2023-02-10 20:00:00,0.21435
PHA,2023-02-10 19:00:00,0.22
PHA,2023-02-10 18:00:00,-0.09193
PHA,2023-02-10 17:00:00,0.22
PHA,2023-02-10 16:00:00,0.24581
PHA,2023-02-10 15:00:00,0.27321
PHA,2023-02-10 14:00:00,0.1733
PHA,2023-02-10 13:00:00,0.25383
PHA,2023-02-10 12:00:00,-0.01777
PHA,2023-02-10 11:00:00,0.22
PHA,2023-02-10 10:00:00,0.252
PHA,2023-02-10 09:00:00,-0.01277
PHA,2023-02-10 08:00:00,0.21217
PHA,2023-02-10 07:00:00,0.22
PHA,2023-02-10 06:00:00,-0.02375
PHA,2023-02-10 05:00:00,-0.06035
PHA,2023-02-10 04:00:00,0.22
PHA,2023-02-10 03:00:00,0.26418
PHA,2023-02-10 02:00:00,0.22
PHA,2023-02-10 01:00:00,0.22
PHA,2023-02-10 00:00:00,-0.03631
PHA,2023-02-09 23:00:00,0.22
PHA,2023-02-09 22:00:00,0.22
PHA,2023-02-09 21:00:00,0.22
PHA,2023-02-09 20:00:00,0.22
PHA,2023-02-09 19:00:00,0.22
PHA,2023-02-09 18:00:00,0.22
PHA,2023-02-09 17:00:00,0.22
PHA,2023-02-09 16:00:00,0.22
PHA,2023-02-09 15:00:00,0.22
PHA,2023-02-09 14:00:00,0.22
PHA,2023-02-09 13:00:00,0.22
PHA,2023-02-09 12:00:00,0.22
PHA,2023-02-09 11:00:00,0.22
PHA,2023-02-09 10:00:00,0.22
PHA,2023-02-09 09:00:00,0.22
PHA,2023-02-09 08:00:00,0.22
PHA,2023-02-09 07:00:00,0.22
PHA,2023-02-09 06:00:00,0.22
PHA,2023-02-09 05:00:00,0.22
PHA,2023-02-09 04:00:00,0.22
PHA,2023-02-09 03:00:00,0.22
PHA,2023-02-09 02:00:00,0.22
PHA,2023-02-09 01:00:00,0.22
PHA,2023-02-09 00:00:00,0.22
PHA,2023-02-08 23:00:00,0.22
PHA,2023-02-08 22:00:00,-0.09631
PHA,2023-02-08 21:00:00,0.21345
PHA,2023-02-08 20:00:00,0.32907
PHA,2023-02-08 19:00:00,0.25813
PHA,2023-02-08 18:00:00,0.14001
PHA,2023-02-08 17:00:00,0.22
