ticker,date1,volume
REP,2023-05-01,669
REP,2023-04-30,1157
REP,2023-04-29,1853
REP,2023-04-28,3070
REP,2023-04-27,4439
REP,2023-04-26,472
REP,2023-04-25,884
REP,2023-04-24,457
REP,2023-04-23,1231
REP,2023-04-22,2972
REP,2023-04-21,3
REP,2023-04-20,358
REP,2023-04-19,660
REP,2023-04-18,643
REP,2023-04-17,962
REP,2023-04-16,513
REP,2023-04-15,1239
REP,2023-04-14,1716
REP,2023-04-13,2924
REP,2023-04-12,4280
REP,2023-04-11,743
REP,2023-04-10,1119
REP,2023-04-09,1697
REP,2023-04-08,2106
REP,2023-04-07,3166
REP,2023-04-06,886
REP,2023-04-05,1483
REP,2023-04-04,1813
REP,2023-04-03,2688
REP,2023-04-02,3280
REP,2023-04-01,776
REP,2023-03-31,1409
REP,2023-03-30,1948
REP,2023-03-29,3426
REP,2023-03-28,3205
REP,2023-03-27,210
REP,2023-03-26,371
REP,2023-03-25,1927
REP,2023-03-24,2884
REP,2023-03-23,4325
REP,2023-03-22,909
REP,2023-03-21,1312
REP,2023-03-20,1627
REP,2023-03-19,2454
REP,2023-03-18,3654
REP,2023-03-17,431
REP,2023-03-16,3477
REP,2023-03-15,3982
REP,2023-03-14,5281
REP,2023-03-13,8498
