ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ATOM,2019-02-24,2019-02-24,2019-03-12,1.1818973082184372,2.7515859138045364,6.003677898661887
ATOM,2019-03-12,2019-03-12,2019-03-14,-0.35085857520201813,6.003677898661887,3.897236025165531
ATOM,2019-03-14,2019-03-14,2019-03-15,0.6464603259742427,3.897236025165531,6.416644496392602
ATOM,2019-03-15,2019-03-15,2019-03-25,-0.5137802462495231,6.416644496392602,3.119899306940364
ATOM,2019-03-25,2019-03-25,2019-04-21,0.734308629061446,3.119899306940364,5.410868289829498
ATOM,2019-04-21,2019-04-21,2019-04-26,-0.38864370551110383,5.410868289829498,3.3079683876376325
ATOM,2019-04-26,2019-04-26,2019-06-18,1.121408592463336,3.3079683876376325,7.017552561131561
ATOM,2019-06-18,2019-06-18,2019-09-06,-0.7227053571539532,7.017552561131561,1.9459297310923367
ATOM,2019-09-06,2019-09-06,2019-09-16,0.7650587689969657,1.9459297310923367,3.434680335716436
ATOM,2019-09-16,2019-09-16,2019-09-30,-0.3587062000365059,3.434680335716436,2.202639204151483
ATOM,2019-09-30,2019-09-30,2020-02-13,1.3376012871386456,2.202639204151483,5.148892238726548
ATOM,2020-02-13,2020-02-13,2020-03-13,-0.6874591067977862,5.148892238726548,1.609239379293541
ATOM,2020-03-13,2020-03-13,2020-08-24,4.261441265219566,1.609239379293541,8.466918475831358
ATOM,2020-08-24,2020-08-24,2020-09-24,-0.5442065712883913,8.466918475831358,3.859165802720842
ATOM,2020-09-24,2020-09-24,2021-05-09,6.606827080724307,3.859165802720842,29.356006937142062
ATOM,2021-05-09,2021-05-09,2021-05-24,-0.5956053662028266,29.356006937142062,11.871411675092848
ATOM,2021-05-24,2021-05-24,2021-06-04,0.3988648428453716,11.871411675092848,16.606500427231467
ATOM,2021-06-04,2021-06-04,2021-06-23,-0.46297403617429533,16.606500427231467,8.918121897705955
ATOM,2021-06-23,2021-06-23,2021-09-20,3.91639097850675,8.918121897705955,43.844974043105054
ATOM,2021-09-20,2021-09-20,2021-12-18,-0.5139333420946294,43.844974043105054,21.3115799990798
