ticker,bottom,top,color_code,intensity
NEAR,0.972576,1.05225024,#FFB7B7,0.28287034767514585
NEAR,1.05225024,1.13192448,#FF2626,0.8535932994330458
NEAR,1.13192448,1.21159872,#FF6C6C,0.5774018410496048
NEAR,1.21159872,1.29127296,#FFD6D6,0.16254482005168727
NEAR,1.29127296,1.3709472,#FFECEC,0.07767038803423622
NEAR,1.3709472,1.45062144,#FFDCDC,0.1391269588586705
NEAR,1.45062144,1.53029568,#FF7171,0.5577458313425753
NEAR,1.53029568,1.60996992,#FFA4A4,0.36002911422487377
NEAR,1.60996992,1.6896441599999998,#FFBABA,0.2722896560146887
NEAR,1.6896441599999998,1.7693184,#FF9090,0.43743799799932015
NEAR,1.7693184,1.84899264,#FF3737,0.7881680164983439
NEAR,1.84899264,1.9286668799999998,#FF9898,0.40706979094516044
NEAR,1.9286668799999998,2.00834112,#FFBDBD,0.2621749055059004
NEAR,2.00834112,2.08801536,#FFDBDB,0.14176014064217887
NEAR,2.08801536,2.1676896,#FFC6C6,0.2256203071231979
NEAR,2.1676896,2.24736384,#FFA3A3,0.363858654140299
NEAR,2.24736384,2.32703808,#FF4343,0.7404297539923187
NEAR,2.32703808,2.40671232,#FFA6A6,0.3525844846957343
NEAR,2.40671232,2.4863865599999997,#FFD0D0,0.18606670684804438
NEAR,2.4863865599999997,2.5660608,#FFC7C7,0.2224219755937535
NEAR,2.5660608,2.64573504,#FFCFCF,0.18927881783991365
NEAR,2.64573504,2.72540928,#FFCACA,0.2081963852138459
NEAR,2.72540928,2.8050835199999997,#FFB7B7,0.2853571403359506
NEAR,2.8050835199999997,2.88475776,#FF7F7F,0.5030188167579325
NEAR,2.88475776,2.964432,#FF5656,0.6643295393973268
NEAR,2.964432,3.04410624,#FF8A8A,0.4617512772831989
NEAR,3.04410624,3.1237804799999997,#FFC7C7,0.22134684804669671
NEAR,3.1237804799999997,3.20345472,#FF9494,0.42073952418541727
NEAR,3.20345472,3.28312896,#FF4E4E,0.6971079135203463
NEAR,3.28312896,3.3628032,#FF0000,1.0
NEAR,3.3628032,3.4424774399999998,#FF3939,0.7794531258401595
NEAR,3.4424774399999998,3.52215168,#FF7676,0.5402647524766422
NEAR,3.52215168,3.60182592,#FF5858,0.6585825577179506
NEAR,3.60182592,3.6815001599999997,#FF6E6E,0.5723645952899599
NEAR,3.6815001599999997,3.7611744,#FF5959,0.6530850445357516
NEAR,3.7611744,3.84084864,#FF7E7E,0.5076384543045648
NEAR,3.84084864,3.92052288,#FF7474,0.5472158179435712
NEAR,3.92052288,4.000197119999999,#FF3A3A,0.774521185041906
NEAR,4.000197119999999,4.079871359999999,#FF8989,0.464769851689306
NEAR,4.079871359999999,4.1595455999999995,#FF9A9A,0.3997134142806353
NEAR,4.1595455999999995,4.23921984,#FFABAB,0.33255587714437124
NEAR,4.23921984,4.31889408,#FF8989,0.4649423448709609
NEAR,4.31889408,4.39856832,#FFB1B1,0.30799406030080534
NEAR,4.39856832,4.47824256,#FFC6C6,0.22449101167924274
NEAR,4.47824256,4.557916799999999,#FFD1D1,0.18355311824516338
NEAR,4.557916799999999,4.637591039999999,#FFE9E9,0.0878076896196466
NEAR,4.637591039999999,4.7172652799999994,#FFFCFC,0.015157662575084599
NEAR,4.7172652799999994,4.79693952,#FFFFFF,0.0019962793174111756
NEAR,4.79693952,4.87661376,#FFFFFF,0.002180952834705113
NEAR,4.87661376,4.956288,#FFFFFF,0.0019201208619974454
NEAR,4.956288,5.03596224,#FFF9F9,0.02397645406651911
NEAR,5.03596224,5.11563648,#FFD3D3,0.17394324318252666
NEAR,5.11563648,5.19531072,#FFC8C8,0.21863857121367486
NEAR,5.19531072,5.274984959999999,#FFC7C7,0.22085403083745345
NEAR,5.274984959999999,5.3546591999999995,#FFB4B4,0.29546532183502167
NEAR,5.3546591999999995,5.43433344,#FF6464,0.6111235048511426
NEAR,5.43433344,5.51400768,#FF8080,0.5005565820101233
