ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ETN,2017-11-08,2017-11-08,2017-11-12,0.0,0.0447009421762646,0.0255520451442534
ETN,2017-11-08,2017-11-08,2017-11-08,0.0,0.0447009421762646,0.0447009421762646
ETN,2017-11-12,2017-11-12,2017-12-08,4.249218597750645,0.0255520451442534,0.134128270581779
ETN,2017-12-08,2017-12-08,2017-12-16,-0.5261751405823265,0.134128270581779,0.0635533089523471
ETN,2017-12-16,2017-12-16,2018-01-06,2.2705475312003465,0.0635533089523471,0.2078541176937117
ETN,2018-01-06,2018-01-06,2018-02-06,-0.775916884357793,0.2078541176937117,0.0465765982918689
ETN,2018-02-06,2018-02-06,2018-02-18,0.9014261321421229,0.0465765982918689,0.0885619611384457
ETN,2018-02-18,2018-02-18,2018-04-03,-0.7794063487300686,0.0885619611384457,0.0195362063711555
ETN,2018-04-03,2018-04-03,2018-05-04,0.7893799555375027,0.0195362063711555,0.0349576960877897
ETN,2018-05-04,2018-05-04,2018-06-29,-0.7357234280893644,0.0349576960877897,0.0092385000839749
ETN,2018-06-29,2018-06-29,2018-07-05,0.5352697025372712,0.0092385000839749,0.0141835892758147
ETN,2018-07-05,2018-07-05,2018-09-12,-0.6375402530062403,0.0141835892758147,0.0051409801803752
ETN,2018-09-12,2018-09-12,2018-09-28,4.199268153237431,0.0051409801803752,0.0267293345282496
ETN,2018-09-28,2018-09-28,2019-01-18,-0.7874958454359594,0.0267293345282496,0.0056800946359851
ETN,2019-01-18,2019-01-18,2019-02-24,0.37631536672708843,0.0056800946359851,0.0078176015319704
ETN,2019-02-24,2019-02-24,2019-05-13,-0.46272925885232963,0.0078176015319704,0.0042001685690789
ETN,2019-05-13,2019-05-13,2019-05-17,0.39393183550386657,0.0042001685690789,0.0058547486829218
ETN,2019-05-17,2019-05-17,2019-06-05,-0.3605310441976478,0.0058547486829218,0.0037439300267532
ETN,2019-06-05,2019-06-05,2019-07-09,0.7093919827315935,0.0037439300267532,0.00639984397164
ETN,2019-07-09,2019-07-09,2019-09-12,-0.4656312004157447,0.00639984397164,0.0034198769406518
ETN,2019-09-12,2019-09-12,2019-09-20,0.41925757434784416,0.0034198769406518,0.0048536862513576
ETN,2019-09-20,2019-09-20,2020-03-13,-0.6649971963075487,0.0048536862513576,0.0016259985024483
ETN,2020-03-13,2020-03-13,2020-05-16,5.02945711279511,0.0016259985024483,0.0098038882359811
ETN,2020-05-16,2020-05-16,2020-05-22,-0.397011020188348,0.0098038882359811,0.0059116365656017
ETN,2020-05-22,2020-05-22,2020-05-29,0.5806873818981464,0.0059116365656017,0.0093444493256143
ETN,2020-05-29,2020-05-29,2020-11-22,-0.5923808657346002,0.0093444493256143,0.0038089763442938
ETN,2020-11-22,2020-11-22,2021-01-09,1.228679552015489,0.0038089763442938,0.0084889876926383
ETN,2021-01-09,2021-01-09,2021-02-01,-0.40170124763384973,0.0084889876926383,0.0050789507453571
ETN,2021-02-01,2021-02-01,2021-02-14,1.9787211535860836,0.0050789507453571,0.015128778023217
ETN,2021-02-14,2021-02-14,2021-02-26,-0.3793761131255693,0.015128778023217,0.0093892810204294
ETN,2021-02-26,2021-02-26,2021-03-27,3.1599173328801946,0.0093892810204294,0.0390586328601673
ETN,2021-03-27,2021-03-27,2021-06-26,-0.8535042886195225,0.0390586328601673,0.0057219222063991
ETN,2021-06-26,2021-06-26,2021-09-17,3.524619209935013,0.0057219222063991,0.0258895191328271
ETN,2021-09-17,2021-09-17,2021-10-28,-0.41802995383670105,0.0258895191328271,0.015066924644877
ETN,2021-10-28,2021-10-28,2021-11-12,0.41368749965632334,0.015066924644877,0.0212999230287264
ETN,2021-11-12,2021-11-12,2022-01-11,-0.6456883206580324,0.0212999230287264,0.0075468114981627
ETN,2022-01-11,2022-01-11,2022-01-13,0.4402728637992235,0.0075468114981627,0.0108694678090117
