ticker,date1,sentiment
JST,2023-02-12 20:00:00,0.44646
JST,2023-02-12 19:00:00,0.36174
JST,2023-02-12 18:00:00,0.44161
JST,2023-02-12 17:00:00,0.39661
JST,2023-02-12 16:00:00,0.37571
JST,2023-02-12 15:00:00,0.37571
JST,2023-02-12 14:00:00,0.39169
JST,2023-02-12 13:00:00,0.37571
JST,2023-02-12 12:00:00,0.24722
JST,2023-02-12 11:00:00,0.35141
JST,2023-02-12 10:00:00,0.37571
JST,2023-02-12 09:00:00,0.37571
JST,2023-02-12 08:00:00,0.37571
JST,2023-02-12 07:00:00,0.6229
JST,2023-02-12 06:00:00,0.24722
JST,2023-02-12 05:00:00,0.36918
JST,2023-02-12 04:00:00,0.63268
JST,2023-02-12 03:00:00,0.37571
JST,2023-02-12 02:00:00,0.4439
JST,2023-02-12 01:00:00,0.36572
JST,2023-02-12 00:00:00,0.22
JST,2023-02-11 23:00:00,0.22
JST,2023-02-11 22:00:00,0.22
JST,2023-02-11 21:00:00,0.22
JST,2023-02-11 20:00:00,0.22
JST,2023-02-11 19:00:00,0.03637
JST,2023-02-11 18:00:00,0.02768
JST,2023-02-11 17:00:00,0.07361
JST,2023-02-11 16:00:00,0.12538
JST,2023-02-11 15:00:00,0.06623
JST,2023-02-11 14:00:00,-0.09472
JST,2023-02-11 13:00:00,0.03874
JST,2023-02-11 12:00:00,0.13268
JST,2023-02-11 11:00:00,-0.0914
JST,2023-02-11 10:00:00,-0.00134
JST,2023-02-11 09:00:00,0.22
JST,2023-02-11 08:00:00,0.10283
JST,2023-02-11 07:00:00,0.01325
JST,2023-02-11 06:00:00,0.22
JST,2023-02-11 05:00:00,0.1489
JST,2023-02-11 04:00:00,0.22
JST,2023-02-11 03:00:00,-0.03551
JST,2023-02-11 02:00:00,0.11954
JST,2023-02-11 01:00:00,0.22
JST,2023-02-11 00:00:00,0.07742
JST,2023-02-10 23:00:00,0.22
JST,2023-02-10 22:00:00,-0.00073
JST,2023-02-10 21:00:00,0.22
JST,2023-02-10 20:00:00,0.03699
JST,2023-02-10 19:00:00,0.22
JST,2023-02-10 18:00:00,0.17187
JST,2023-02-10 17:00:00,-0.01757
JST,2023-02-10 16:00:00,0.22
JST,2023-02-10 15:00:00,0.09118
JST,2023-02-10 14:00:00,0.22
JST,2023-02-10 13:00:00,0.10832
JST,2023-02-10 12:00:00,-0.09254
JST,2023-02-10 11:00:00,-0.00624
JST,2023-02-10 10:00:00,0.22
JST,2023-02-10 09:00:00,-0.01359
JST,2023-02-10 08:00:00,0.06479
JST,2023-02-10 07:00:00,0.22
JST,2023-02-10 06:00:00,-0.07507
JST,2023-02-10 05:00:00,-0.04011
JST,2023-02-10 04:00:00,0.22
JST,2023-02-10 03:00:00,0.09249
JST,2023-02-10 02:00:00,0.09355
JST,2023-02-10 01:00:00,0.05246
JST,2023-02-10 00:00:00,0.11501
JST,2023-02-09 23:00:00,0.10641
JST,2023-02-09 22:00:00,0.22
JST,2023-02-09 21:00:00,0.22
JST,2023-02-09 20:00:00,0.22
JST,2023-02-09 19:00:00,0.22
JST,2023-02-09 18:00:00,0.22
JST,2023-02-09 17:00:00,0.22
JST,2023-02-09 16:00:00,0.22
JST,2023-02-09 15:00:00,0.22
JST,2023-02-09 14:00:00,0.22
JST,2023-02-09 13:00:00,0.22
JST,2023-02-09 12:00:00,0.22
JST,2023-02-09 11:00:00,0.22
JST,2023-02-09 10:00:00,0.22
JST,2023-02-09 09:00:00,0.22
JST,2023-02-09 08:00:00,0.22
JST,2023-02-09 07:00:00,0.22
JST,2023-02-09 06:00:00,0.22
JST,2023-02-09 05:00:00,0.22
JST,2023-02-09 04:00:00,0.22
JST,2023-02-09 03:00:00,0.22
JST,2023-02-09 02:00:00,0.22
JST,2023-02-09 01:00:00,0.22
JST,2023-02-09 00:00:00,0.22
JST,2023-02-08 23:00:00,-0.08821
JST,2023-02-08 22:00:00,0.0139
JST,2023-02-08 21:00:00,0.09825
JST,2023-02-08 20:00:00,-0.08638
JST,2023-02-08 19:00:00,0.06899
JST,2023-02-08 18:00:00,-0.05054
JST,2023-02-08 17:00:00,-0.06082
