ticker,date1,sentiment
CKB,2023-02-11 07:00:00,0.27636
CKB,2023-02-11 06:00:00,0.22
CKB,2023-02-11 05:00:00,-0.09354
CKB,2023-02-11 04:00:00,0.22
CKB,2023-02-11 03:00:00,0.22
CKB,2023-02-11 02:00:00,0.22
CKB,2023-02-11 01:00:00,0.22
CKB,2023-02-11 00:00:00,0.22
CKB,2023-02-10 23:00:00,0.3648
CKB,2023-02-10 22:00:00,0.34424
CKB,2023-02-10 21:00:00,-0.07502
CKB,2023-02-10 20:00:00,0.22
CKB,2023-02-10 19:00:00,0.00932
CKB,2023-02-10 18:00:00,-0.03687
CKB,2023-02-10 17:00:00,0.22
CKB,2023-02-10 16:00:00,0.22
CKB,2023-02-10 15:00:00,0.22
CKB,2023-02-10 14:00:00,0.22
CKB,2023-02-10 13:00:00,-0.06687
CKB,2023-02-10 12:00:00,0.22
CKB,2023-02-10 11:00:00,0.22
CKB,2023-02-10 10:00:00,0.22
CKB,2023-02-10 09:00:00,0.22
CKB,2023-02-10 08:00:00,0.22
CKB,2023-02-10 07:00:00,0.22
CKB,2023-02-10 06:00:00,0.22
CKB,2023-02-10 05:00:00,0.26874
CKB,2023-02-10 04:00:00,0.22
CKB,2023-02-10 03:00:00,0.00768
CKB,2023-02-10 02:00:00,0.22
CKB,2023-02-10 01:00:00,0.27461
CKB,2023-02-10 00:00:00,0.22
CKB,2023-02-09 23:00:00,0.22
CKB,2023-02-09 22:00:00,0.31446
CKB,2023-02-09 21:00:00,0.22
CKB,2023-02-09 20:00:00,0.22
CKB,2023-02-09 19:00:00,0.22
CKB,2023-02-09 18:00:00,0.22
CKB,2023-02-09 17:00:00,0.22
CKB,2023-02-09 16:00:00,0.22
CKB,2023-02-09 15:00:00,0.22
CKB,2023-02-09 14:00:00,0.22
CKB,2023-02-09 13:00:00,0.22
CKB,2023-02-09 12:00:00,0.22
CKB,2023-02-09 11:00:00,0.22
CKB,2023-02-09 10:00:00,0.22
CKB,2023-02-09 09:00:00,0.22
CKB,2023-02-09 08:00:00,0.22
CKB,2023-02-09 07:00:00,0.22
CKB,2023-02-09 06:00:00,0.22
CKB,2023-02-09 05:00:00,0.22
CKB,2023-02-09 04:00:00,0.22
CKB,2023-02-09 03:00:00,0.22
CKB,2023-02-09 02:00:00,0.22
CKB,2023-02-09 01:00:00,0.22
CKB,2023-02-09 00:00:00,0.22
CKB,2023-02-08 23:00:00,0.22
CKB,2023-02-08 22:00:00,-0.08768
CKB,2023-02-08 21:00:00,0.22
CKB,2023-02-08 20:00:00,0.07754
CKB,2023-02-08 19:00:00,0.04255
CKB,2023-02-08 18:00:00,0.22
CKB,2023-02-08 17:00:00,0.28062
CKB,2023-02-08 16:00:00,0.22
CKB,2023-02-08 15:00:00,0.22
CKB,2023-02-08 14:00:00,0.25095
CKB,2023-02-08 13:00:00,0.37004
CKB,2023-02-08 12:00:00,-0.04397
CKB,2023-02-08 11:00:00,0.24545
CKB,2023-02-08 10:00:00,0.36667
CKB,2023-02-08 09:00:00,0.16875
CKB,2023-02-08 08:00:00,-0.02044
CKB,2023-02-08 07:00:00,-0.07531
CKB,2023-02-08 06:00:00,0.52774
CKB,2023-02-08 05:00:00,0.22
CKB,2023-02-08 04:00:00,0.45844
CKB,2023-02-08 03:00:00,0.3261
CKB,2023-02-08 02:00:00,0.00902
CKB,2023-02-08 01:00:00,0.22
CKB,2023-02-08 00:00:00,0.30347
CKB,2023-02-07 23:00:00,0.41269
CKB,2023-02-07 22:00:00,0.18853
CKB,2023-02-07 21:00:00,0.17029
CKB,2023-02-07 20:00:00,0.08503
CKB,2023-02-07 19:00:00,0.78186
CKB,2023-02-07 18:00:00,-0.11492
CKB,2023-02-07 17:00:00,0.26208
CKB,2023-02-07 16:00:00,-0.1265
CKB,2023-02-07 15:00:00,0.3097
CKB,2023-02-07 14:00:00,1.39707
CKB,2023-02-07 13:00:00,1.28949
CKB,2023-02-07 12:00:00,0.07062
CKB,2023-02-07 11:00:00,0.30928
CKB,2023-02-07 10:00:00,0.14263
CKB,2023-02-07 09:00:00,0.48983
CKB,2023-02-07 08:00:00,-0.65687
CKB,2023-02-07 07:00:00,0.63157
CKB,2023-02-07 06:00:00,0.87195
CKB,2023-02-07 05:00:00,0.37833
CKB,2023-02-07 04:00:00,1.02088
