ticker,date1,sentiment
OKB,2023-02-12 17:00:00,0.29589
OKB,2023-02-12 16:00:00,0.32084
OKB,2023-02-12 15:00:00,0.4217
OKB,2023-02-12 14:00:00,0.47275
OKB,2023-02-12 13:00:00,0.31301
OKB,2023-02-12 12:00:00,0.3601
OKB,2023-02-12 11:00:00,0.46052
OKB,2023-02-12 10:00:00,0.33626
OKB,2023-02-12 09:00:00,0.44115
OKB,2023-02-12 08:00:00,0.37132
OKB,2023-02-12 07:00:00,0.39897
OKB,2023-02-12 06:00:00,0.37595
OKB,2023-02-12 05:00:00,0.30833
OKB,2023-02-12 04:00:00,0.34457
OKB,2023-02-12 03:00:00,0.28503
OKB,2023-02-12 02:00:00,0.41639
OKB,2023-02-12 01:00:00,0.30431
OKB,2023-02-12 00:00:00,0.22
OKB,2023-02-11 23:00:00,0.33871
OKB,2023-02-11 22:00:00,0.22
OKB,2023-02-11 21:00:00,0.22
OKB,2023-02-11 20:00:00,0.22
OKB,2023-02-11 19:00:00,0.22
OKB,2023-02-11 18:00:00,0.22
OKB,2023-02-11 17:00:00,0.22
OKB,2023-02-11 16:00:00,0.20707
OKB,2023-02-11 15:00:00,0.22
OKB,2023-02-11 14:00:00,0.22
OKB,2023-02-11 13:00:00,0.22
OKB,2023-02-11 12:00:00,0.22
OKB,2023-02-11 11:00:00,0.22
OKB,2023-02-11 10:00:00,0.22
OKB,2023-02-11 09:00:00,0.22
OKB,2023-02-11 08:00:00,0.20707
OKB,2023-02-11 07:00:00,0.22
OKB,2023-02-11 06:00:00,0.22
OKB,2023-02-11 05:00:00,0.22
OKB,2023-02-11 04:00:00,0.22
OKB,2023-02-11 03:00:00,0.22
OKB,2023-02-11 02:00:00,-0.09344
OKB,2023-02-11 01:00:00,0.22
OKB,2023-02-11 00:00:00,0.20707
OKB,2023-02-10 23:00:00,0.22
OKB,2023-02-10 22:00:00,0.23474
OKB,2023-02-10 21:00:00,-0.06346
OKB,2023-02-10 20:00:00,0.22
OKB,2023-02-10 19:00:00,0.22
OKB,2023-02-10 18:00:00,0.20707
OKB,2023-02-10 17:00:00,0.22
OKB,2023-02-10 16:00:00,0.22
OKB,2023-02-10 15:00:00,0.22
OKB,2023-02-10 14:00:00,0.22
OKB,2023-02-10 13:00:00,0.22
OKB,2023-02-10 12:00:00,0.22
OKB,2023-02-10 11:00:00,0.00836
OKB,2023-02-10 10:00:00,0.22
OKB,2023-02-10 09:00:00,0.22
OKB,2023-02-10 08:00:00,0.22
OKB,2023-02-10 07:00:00,0.22
OKB,2023-02-10 06:00:00,0.22
OKB,2023-02-10 05:00:00,0.22
OKB,2023-02-10 04:00:00,0.22
OKB,2023-02-10 03:00:00,0.22
OKB,2023-02-10 02:00:00,0.22
OKB,2023-02-10 01:00:00,0.23272
OKB,2023-02-10 00:00:00,0.22
OKB,2023-02-09 23:00:00,0.22
OKB,2023-02-09 22:00:00,0.2812
OKB,2023-02-09 21:00:00,0.22
OKB,2023-02-09 20:00:00,0.22
OKB,2023-02-09 19:00:00,0.22
OKB,2023-02-09 18:00:00,0.22
OKB,2023-02-09 17:00:00,0.22
OKB,2023-02-09 16:00:00,0.22
OKB,2023-02-09 15:00:00,0.22
OKB,2023-02-09 14:00:00,0.22
OKB,2023-02-09 13:00:00,0.22
OKB,2023-02-09 12:00:00,0.22
OKB,2023-02-09 11:00:00,0.22
OKB,2023-02-09 10:00:00,0.22
OKB,2023-02-09 09:00:00,0.22
OKB,2023-02-09 08:00:00,0.22
OKB,2023-02-09 07:00:00,0.22
OKB,2023-02-09 06:00:00,0.22
OKB,2023-02-09 05:00:00,0.22
OKB,2023-02-09 04:00:00,0.22
OKB,2023-02-09 03:00:00,0.22
OKB,2023-02-09 02:00:00,0.22
OKB,2023-02-09 01:00:00,0.22
OKB,2023-02-09 00:00:00,0.22
OKB,2023-02-08 23:00:00,0.22
OKB,2023-02-08 22:00:00,0.22
OKB,2023-02-08 21:00:00,0.22
OKB,2023-02-08 20:00:00,0.03507
OKB,2023-02-08 19:00:00,0.18509
OKB,2023-02-08 18:00:00,0.22
OKB,2023-02-08 17:00:00,0.22
OKB,2023-02-08 16:00:00,0.22
OKB,2023-02-08 15:00:00,0.22
OKB,2023-02-08 14:00:00,0.49606
