ticker,date1,sentiment
GAS,2023-03-16 12:00:00,0.39623
GAS,2023-03-16 11:00:00,0.25628
GAS,2023-03-16 10:00:00,0.23364
GAS,2023-03-16 09:00:00,0.40741
GAS,2023-03-16 08:00:00,0.27273
GAS,2023-03-16 07:00:00,0.23333
GAS,2023-03-16 06:00:00,0.24823
GAS,2023-03-16 05:00:00,0.35905
GAS,2023-03-16 04:00:00,0.31056
GAS,2023-03-16 03:00:00,0.19216
GAS,2023-03-16 02:00:00,0.33333
GAS,2023-03-16 01:00:00,0.35556
GAS,2023-03-16 00:00:00,0.35971
GAS,2023-03-15 23:00:00,0.33333
GAS,2023-03-15 22:00:00,0.25275
GAS,2023-03-15 21:00:00,0.56204
GAS,2023-03-15 20:00:00,0.31169
GAS,2023-03-15 19:00:00,-0.0855
GAS,2023-03-15 17:00:00,0.16832
GAS,2023-03-15 16:00:00,-0.30986
GAS,2023-03-15 15:00:00,-0.45783
GAS,2023-03-15 14:00:00,-0.616
GAS,2023-03-15 13:00:00,-0.48905
GAS,2023-03-15 12:00:00,-0.60727
GAS,2023-03-15 11:00:00,-0.73529
GAS,2023-03-15 10:00:00,-0.73761
GAS,2023-03-15 09:00:00,-0.46
GAS,2023-03-15 08:00:00,-0.4864
GAS,2023-03-15 07:00:00,-0.68831
GAS,2023-03-15 06:00:00,-0.55556
GAS,2023-03-15 05:00:00,-0.88312
GAS,2023-03-15 04:00:00,-0.91549
GAS,2023-03-15 03:00:00,-0.51662
GAS,2023-03-15 02:00:00,-0.23985
GAS,2023-03-15 01:00:00,-0.10345
GAS,2023-03-15 00:00:00,-0.40061
GAS,2023-03-14 23:00:00,-0.19164
GAS,2023-03-14 22:00:00,-0.24898
GAS,2023-03-14 21:00:00,0.04819
GAS,2023-03-14 20:00:00,-0.19745
GAS,2023-03-14 19:00:00,-0.5302
GAS,2023-03-14 18:00:00,-0.34884
GAS,2023-03-14 17:00:00,-0.80095
GAS,2023-03-14 16:00:00,-0.61373
GAS,2023-03-14 15:00:00,-0.05128
GAS,2023-03-14 14:00:00,-0.49669
GAS,2023-03-14 13:00:00,-0.66038
GAS,2023-03-14 12:00:00,-0.25
GAS,2023-03-14 11:00:00,-0.04
GAS,2023-03-14 10:00:00,-0.1358
GAS,2023-03-14 09:00:00,-0.11962
GAS,2023-03-14 08:00:00,-0.175
GAS,2023-03-14 07:00:00,-0.0991
GAS,2023-03-14 06:00:00,-0.09589
GAS,2023-03-14 05:00:00,-0.23618
GAS,2023-03-14 04:00:00,-0.19149
GAS,2023-03-14 03:00:00,-0.19328
GAS,2023-03-14 02:00:00,-0.13755
GAS,2023-03-14 01:00:00,-0.17266
GAS,2023-03-14 00:00:00,-0.10769
GAS,2023-03-13 23:00:00,-0.02092
GAS,2023-03-13 22:00:00,-0.0301
GAS,2023-03-13 21:00:00,-0.04478
GAS,2023-03-13 20:00:00,-0.152
GAS,2023-03-13 19:00:00,-0.16418
GAS,2023-03-13 18:00:00,0.09278
GAS,2023-03-13 17:00:00,0.10127
GAS,2023-03-13 16:00:00,0.10204
GAS,2023-03-13 15:00:00,-0.26912
GAS,2023-03-13 14:00:00,-0.26165
GAS,2023-03-13 13:00:00,-0.23077
GAS,2023-03-13 12:00:00,-0.15517
GAS,2023-03-13 11:00:00,-0.25106
GAS,2023-03-13 10:00:00,-0.22523
GAS,2023-03-13 09:00:00,-0.17406
GAS,2023-03-13 08:00:00,-0.19075
GAS,2023-03-13 07:00:00,-0.2266
GAS,2023-03-13 06:00:00,-0.22751
GAS,2023-03-13 05:00:00,-0.34048
GAS,2023-03-13 04:00:00,-0.40063
GAS,2023-03-13 03:00:00,-0.45213
GAS,2023-03-13 02:00:00,-0.20113
GAS,2023-03-13 01:00:00,-0.38971
GAS,2023-03-13 00:00:00,-0.29605
GAS,2023-03-12 23:00:00,-0.17073
GAS,2023-03-12 22:00:00,-0.10884
GAS,2023-03-12 21:00:00,-0.23404
GAS,2023-03-12 20:00:00,0.0
GAS,2023-03-12 19:00:00,-0.10368
GAS,2023-03-12 18:00:00,-0.0628
GAS,2023-03-12 17:00:00,-0.1401
GAS,2023-03-12 16:00:00,-0.21739
GAS,2023-03-12 15:00:00,-0.02564
GAS,2023-03-12 14:00:00,-0.00965
GAS,2023-03-12 13:00:00,-0.14286
GAS,2023-03-12 12:00:00,0.02422
GAS,2023-03-12 11:00:00,-0.16092
GAS,2023-03-12 10:00:00,-0.1236
GAS,2023-03-12 09:00:00,-0.20317
GAS,2023-03-12 08:00:00,-0.30564
