ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
OMG,2017-07-16,2017-07-16,2017-09-07,32.51628285256203,0.386081,12.94
OMG,2017-09-07,2017-09-07,2017-11-01,-0.5300610510046367,12.94,6.08101
OMG,2017-11-01,2017-11-01,2018-01-13,3.213231025767101,6.08101,25.6207
OMG,2018-01-13,2018-01-13,2018-02-06,-0.6285093693771053,25.6207,9.51785
OMG,2018-02-06,2018-02-06,2018-02-28,1.1277914655095427,9.51785,20.252
OMG,2018-02-28,2018-02-28,2018-04-02,-0.598957140035552,20.252,8.12192
OMG,2018-04-02,2018-04-02,2018-05-04,1.2680630037832743,8.12192,18.42102627168745
OMG,2018-05-04,2018-05-04,2018-08-23,-0.8092903847127151,18.42102627168745,3.5130668334704827
OMG,2018-08-23,2018-08-23,2018-09-05,0.3692758970311567,3.5130668334704827,4.8103577397307005
OMG,2018-09-05,2018-09-05,2018-12-16,-0.7710214924935523,4.8103577397307005,1.1014685358156249
OMG,2018-12-16,2018-12-16,2018-12-24,0.48965395830902714,1.1014685358156249,1.640806964330594
OMG,2018-12-24,2018-12-24,2019-02-07,-0.3761717961841826,1.640806964330594,1.0235816613668385
OMG,2019-02-07,2019-02-07,2019-04-06,1.3968574786806318,1.0235816613668385,2.4533793600874527
OMG,2019-04-06,2019-04-06,2019-04-30,-0.40170291350732923,2.4533793600874527,1.467849723201576
OMG,2019-04-30,2019-04-30,2019-06-30,0.9420485728052359,1.467849723201576,2.850635460036181
OMG,2019-06-30,2019-06-30,2019-10-24,-0.744960752428137,2.850635460036181,0.7270239228292991
OMG,2019-10-24,2019-10-24,2019-11-17,0.43799466008363797,0.7270239228292991,1.045456518781591
OMG,2019-11-17,2019-11-17,2019-12-18,-0.4342167648521048,1.045456518781591,0.5915017714027048
OMG,2019-12-18,2019-12-18,2020-02-15,1.311299981015749,0.5915017714027048,1.3671380330138534
OMG,2020-02-15,2020-02-15,2020-03-13,-0.6973458924221835,1.3671380330138534,0.4137699413174992
OMG,2020-03-13,2020-03-13,2020-08-24,14.466846185470708,0.4137699413174992,6.399716038529001
OMG,2020-08-24,2020-08-24,2020-09-22,-0.6001392242446499,6.399716038529001,2.5589954197801625
OMG,2020-09-22,2020-09-22,2020-11-26,0.7453850144919438,2.5589954197801625,4.466432257837817
OMG,2020-11-26,2020-11-26,2020-12-24,-0.4743249587212237,4.466432257837817,2.3478919615077523
OMG,2020-12-24,2020-12-24,2021-02-14,2.2493095366346263,2.3478919615077523,7.629027741514919
OMG,2021-02-14,2021-02-14,2021-03-01,-0.4428723453044845,7.629027741514919,4.250342333237232
OMG,2021-03-01,2021-03-01,2021-04-10,1.4531280399812276,4.250342333237232,10.426633957183489
OMG,2021-04-10,2021-04-10,2021-04-25,-0.4223617417738411,10.426633957183489,6.022822678189193
OMG,2021-04-25,2021-04-25,2021-05-07,1.1109959015675792,6.022822678189193,12.71415398952566
OMG,2021-05-07,2021-05-07,2021-05-24,-0.6610883015578854,12.71415398952566,4.308975522844727
OMG,2021-05-24,2021-05-24,2021-05-27,0.685123832552319,4.308975522844727,7.261157347430239
OMG,2021-05-27,2021-05-27,2021-06-23,-0.544950272320449,7.261157347430239,3.304187673586501
OMG,2021-06-23,2021-06-23,2021-11-05,4.68546787858957,3.304187673586501,18.78585288300765
