ticker,date1,sentiment
AR,2023-02-11,0.13142
AR,2023-02-10,0.12447
AR,2023-02-09,0.11057
AR,2023-02-08,0.40677
AR,2023-02-07,0.88423
AR,2023-02-06,0.95947
AR,2023-02-05,0.94854
AR,2023-02-04,0.92381
AR,2023-02-03,0.79849
AR,2023-02-02,0.78475
AR,2023-02-01,1.02219
AR,2023-01-31,0.89323
AR,2023-01-30,1.01319
AR,2023-01-29,0.81147
AR,2023-01-28,1.03924
AR,2023-01-27,0.97384
AR,2023-01-26,0.44697
AR,2023-01-25,0.50328
AR,2023-01-24,0.91143
AR,2023-01-23,1.1638
AR,2023-01-22,0.62728
AR,2023-01-21,0.67607
AR,2023-01-20,0.97068
AR,2023-01-19,0.99906
AR,2023-01-18,0.7836
AR,2023-01-17,0.74278
AR,2023-01-16,0.44916
AR,2023-01-14,-0.02588
AR,2023-01-13,1.08695
AR,2023-01-12,0.77807
AR,2023-01-11,0.98399
AR,2023-01-10,0.98565
AR,2023-01-09,1.17641
AR,2023-01-08,1.03763
AR,2023-01-07,1.02539
AR,2023-01-06,1.13426
AR,2023-01-05,0.85416
AR,2023-01-04,0.23932
AR,2023-01-03,0.23186
AR,2023-01-02,0.97149
AR,2023-01-01,0.4402
AR,2022-12-31,0.82609
AR,2022-12-30,0.9736
AR,2022-12-29,0.79854
AR,2022-12-28,0.45571
AR,2022-12-27,0.76614
AR,2022-12-26,0.78569
AR,2022-12-25,0.80558
AR,2022-12-24,0.76819
AR,2022-12-23,0.85282
