ticker,date1,sentiment
BTMX,2023-01-03 21:00:00,0.14709
BTMX,2023-01-03 20:00:00,0.0
BTMX,2023-01-03 19:00:00,0.0
BTMX,2023-01-03 18:00:00,0.0
BTMX,2023-01-03 17:00:00,0.0
BTMX,2023-01-03 16:00:00,0.0
BTMX,2023-01-03 15:00:00,0.0
BTMX,2023-01-03 14:00:00,0.0
BTMX,2023-01-03 13:00:00,0.0
BTMX,2023-01-03 12:00:00,0.0
BTMX,2023-01-03 11:00:00,0.0
BTMX,2023-01-03 10:00:00,0.0
BTMX,2023-01-03 09:00:00,0.0
BTMX,2023-01-03 08:00:00,0.0
BTMX,2023-01-03 07:00:00,0.0
BTMX,2023-01-03 06:00:00,0.0
BTMX,2023-01-03 05:00:00,0.0
BTMX,2023-01-03 04:00:00,0.0
BTMX,2023-01-03 03:00:00,0.0
BTMX,2023-01-03 02:00:00,0.0
BTMX,2023-01-03 01:00:00,0.0
BTMX,2023-01-03 00:00:00,0.0
BTMX,2022-12-09 13:00:00,0.00844
BTMX,2022-12-09 12:00:00,0.0
BTMX,2022-12-09 11:00:00,0.0
BTMX,2022-12-09 10:00:00,0.0
BTMX,2022-12-09 09:00:00,0.0
BTMX,2022-12-09 08:00:00,0.0
BTMX,2022-12-09 07:00:00,0.0
BTMX,2022-12-09 06:00:00,0.0
BTMX,2022-12-09 05:00:00,0.0
BTMX,2022-12-09 04:00:00,0.0
BTMX,2022-12-09 03:00:00,0.0
BTMX,2022-12-09 02:00:00,0.0
BTMX,2022-12-09 01:00:00,0.0
BTMX,2022-12-09 00:00:00,0.0
BTMX,2022-12-08 07:00:00,0.14802
BTMX,2022-12-08 06:00:00,0.0
BTMX,2022-12-08 05:00:00,0.0
BTMX,2022-12-08 04:00:00,0.0
BTMX,2022-12-08 03:00:00,0.0
BTMX,2022-12-08 02:00:00,0.0
BTMX,2022-12-08 01:00:00,0.0
BTMX,2022-12-08 00:00:00,0.0
BTMX,2022-12-07 23:00:00,0.0
BTMX,2022-12-07 22:00:00,0.0
BTMX,2022-12-07 21:00:00,0.0
BTMX,2022-12-07 20:00:00,0.0
BTMX,2022-12-07 19:00:00,0.0
BTMX,2022-12-07 18:00:00,0.0
BTMX,2022-12-07 17:00:00,0.0
BTMX,2022-12-07 16:00:00,0.0
BTMX,2022-12-07 15:00:00,0.0
BTMX,2022-12-07 14:00:00,0.0
BTMX,2022-12-07 13:00:00,0.0
BTMX,2022-12-07 12:00:00,0.0
BTMX,2022-12-07 11:00:00,0.0
BTMX,2022-12-07 10:00:00,0.0
BTMX,2022-12-07 09:00:00,0.0
BTMX,2022-12-07 08:00:00,0.0
BTMX,2022-12-07 07:00:00,0.0
BTMX,2022-12-07 06:00:00,0.0
BTMX,2022-12-07 05:00:00,0.0
BTMX,2022-12-07 04:00:00,0.0
BTMX,2022-12-07 03:00:00,0.0
BTMX,2022-12-07 02:00:00,0.0
BTMX,2022-12-07 01:00:00,0.0
BTMX,2022-12-07 00:00:00,0.0
BTMX,2022-11-11 08:00:00,-0.60759
BTMX,2022-11-11 07:00:00,0.0
BTMX,2022-11-11 06:00:00,0.0
BTMX,2022-11-11 05:00:00,0.0
BTMX,2022-11-11 04:00:00,0.0
BTMX,2022-11-11 03:00:00,0.0
BTMX,2022-11-11 02:00:00,0.0
BTMX,2022-11-11 01:00:00,0.0
BTMX,2022-11-11 00:00:00,0.0
BTMX,2022-11-10 23:00:00,0.0
BTMX,2022-11-10 22:00:00,0.0
BTMX,2022-11-10 21:00:00,0.0
BTMX,2022-11-10 20:00:00,0.0
BTMX,2022-11-10 19:00:00,0.0
BTMX,2022-11-10 18:00:00,0.0
BTMX,2022-11-10 17:00:00,0.0
BTMX,2022-11-10 16:00:00,0.0
BTMX,2022-11-10 15:00:00,0.0
BTMX,2022-11-10 14:00:00,0.0
BTMX,2022-11-10 13:00:00,0.0
BTMX,2022-11-10 12:00:00,0.0
BTMX,2022-11-10 11:00:00,0.0
BTMX,2022-11-10 10:00:00,0.0
BTMX,2022-11-10 09:00:00,0.0
BTMX,2022-11-10 08:00:00,0.0
BTMX,2022-11-10 07:00:00,0.0
BTMX,2022-11-10 06:00:00,0.0
BTMX,2022-11-10 05:00:00,0.0
BTMX,2022-11-10 04:00:00,0.0
BTMX,2022-11-10 03:00:00,0.0
BTMX,2022-11-10 02:00:00,0.0
BTMX,2022-11-10 01:00:00,0.0
