ticker,date1,sentiment
USDC,2024-01-11,0.0
USDC,2024-01-10,0.5
USDC,2024-01-09,0.15789
USDC,2024-01-08,0.0
USDC,2024-01-07,-0.14286
USDC,2024-01-06,0.09091
USDC,2024-01-05,0.4
USDC,2024-01-04,0.0
USDC,2024-01-03,0.23077
USDC,2024-01-02,0.22581
USDC,2024-01-01,-0.33333
USDC,2023-12-31,0.0
USDC,2023-12-30,-0.17647
USDC,2023-12-29,0.13043
USDC,2023-12-28,0.05882
USDC,2023-12-27,1.0
USDC,2023-12-26,0.11111
USDC,2023-12-25,0.09091
USDC,2023-12-24,0.16667
USDC,2023-12-23,0.13043
USDC,2023-12-22,1.0
USDC,2023-12-21,0.5
USDC,2023-12-20,0.33333
USDC,2023-12-19,0.27273
USDC,2023-12-18,0.4
USDC,2023-12-17,0.4
USDC,2023-12-11,1.0
USDC,2023-12-10,1.0
USDC,2023-12-09,0.71429
USDC,2023-12-08,0.2
USDC,2023-12-07,1.0
USDC,2023-12-06,0.55556
USDC,2023-12-05,1.0
USDC,2023-12-04,0.81818
USDC,2023-12-03,0.71429
USDC,2023-12-02,1.0
USDC,2023-12-01,1.0
USDC,2023-11-30,1.0
USDC,2023-11-29,1.0
USDC,2023-11-28,0.8
USDC,2023-11-27,1.0
USDC,2023-11-26,1.0
USDC,2023-11-25,0.42857
USDC,2023-11-24,-0.14286
USDC,2023-11-23,0.4
USDC,2023-11-22,1.0
USDC,2023-11-21,1.0
USDC,2023-11-20,1.0
USDC,2023-11-19,0.0
USDC,2023-11-18,1.0
