ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
THETA,2018-01-24,2018-01-24,2018-01-26,0.36337185018562423,0.2168872957598479,0.2956980337018605
THETA,2018-01-26,2018-01-26,2018-02-14,-0.6122649021382784,0.2956980337018605,0.1146525060349095
THETA,2018-02-14,2018-02-14,2018-03-04,1.0105334903240406,0.1146525060349095,0.2305127031327647
THETA,2018-03-04,2018-03-04,2018-04-07,-0.5623028201229445,0.2305127031327647,0.100894760087048
THETA,2018-04-07,2018-04-07,2018-05-31,1.908423850773187,0.100894760087048,0.293444726655209
THETA,2018-05-31,2018-05-31,2018-08-16,-0.7769989427636287,0.293444726655209,0.0654384842845496
THETA,2018-08-16,2018-08-16,2018-09-05,0.6956482859177722,0.0654384842845496,0.1109606537101536
THETA,2018-09-05,2018-09-05,2018-11-21,-0.5456325280577639,0.1109606537101536,0.0504169117113404
THETA,2018-11-21,2018-11-21,2018-12-01,0.7689903809300531,0.0504169117113404,0.0891870318535609
THETA,2018-12-01,2018-12-01,2018-12-15,-0.5382258699877165,0.0891870318535609,0.0411842640425559
THETA,2018-12-15,2018-12-15,2019-03-11,3.4020481393145126,0.0411842640425559,0.1812951128975708
THETA,2019-03-11,2019-03-11,2019-05-10,-0.5534166586986056,0.1812951128975708,0.0809633772794107
THETA,2019-05-10,2019-05-10,2019-05-30,0.814745199786955,0.0809633772794107,0.1469279002763508
THETA,2019-05-30,2019-05-30,2019-07-17,-0.3685559085909891,0.1469279002763508,0.0927767544926341
THETA,2019-07-17,2019-07-17,2019-08-01,0.47234654226045203,0.0927767544926341,0.1365995336793767
THETA,2019-08-01,2019-08-01,2019-11-25,-0.493800942876507,0.1365995336793767,0.0691465551520093
THETA,2019-11-25,2019-11-25,2020-02-14,1.4603347732017427,0.0691465551520093,0.1701236740876006
THETA,2020-02-14,2020-02-14,2020-03-13,-0.6824117746250826,0.1701236740876006,0.0540292757477419
THETA,2020-03-13,2020-03-13,2020-05-27,6.536382076395089,0.0540292757477419,0.4071852653458899
THETA,2020-05-27,2020-05-27,2020-06-12,-0.49450958378385657,0.4071852653458899,0.2058282492567747
THETA,2020-06-12,2020-06-12,2021-04-17,67.50399042379037,0.2058282492567747,14.10005641603163
THETA,2021-04-17,2021-04-17,2021-04-25,-0.3867202300952709,14.10005641603163,8.647279354467578
THETA,2021-04-25,2021-04-25,2021-05-09,0.4350999181032831,8.647279354467578,12.409709893412632
THETA,2021-05-09,2021-05-09,2021-05-24,-0.5148418660147406,12.409709893412632,6.020671695186485
THETA,2021-05-24,2021-05-24,2021-06-04,0.5882840742708997,6.020671695186485,9.562536969878275
THETA,2021-06-04,2021-06-04,2021-07-21,-0.6116557047452233,9.562536969878275,3.7135566804151257
THETA,2021-07-21,2021-07-21,2021-09-07,1.4888836676795023,3.7135566804151257,9.242610570887315
THETA,2021-09-07,2021-09-07,2021-09-29,-0.49302435143373147,9.242610570887315,4.685778488621046
THETA,2021-09-29,2021-09-29,2021-10-31,0.7528424656664616,4.685778488621046,8.21343151956138
THETA,2021-10-31,2021-10-31,2021-12-14,-0.52280112390824,8.21343151956138,3.919440289991328
THETA,2021-12-14,2021-12-14,2021-12-27,0.4062743767125858,3.919440289991328,5.511808450869752
