ticker,bottom,top,color_code,intensity
RIF,0.090293,0.09278689,#FFE4E4,0.10746041315303154
RIF,0.09278689,0.09528078,#FFA5A5,0.3552736969682103
RIF,0.09528078,0.09777467,#FFA7A7,0.34868326817715783
RIF,0.09777467,0.10026855999999999,#FFD4D4,0.16894279221996733
RIF,0.10026855999999999,0.10276245,#FFD4D4,0.17183953313494477
RIF,0.10276245,0.10525634,#FFC1C1,0.2463103585511644
RIF,0.10525634,0.10775023,#FFCECE,0.19480566440427774
RIF,0.10775023,0.11024412,#FFBFBF,0.2545849675832599
RIF,0.11024412,0.11273801,#FFBABA,0.27117898967311305
RIF,0.11273801,0.1152319,#FFABAB,0.3306239470526985
RIF,0.1152319,0.11772579,#FF6A6A,0.5854347227532698
RIF,0.11772579,0.12021968,#FF0000,1.0
RIF,0.12021968,0.12271357,#FF5050,0.6869339235752767
RIF,0.12271357,0.12520746,#FFB9B9,0.27549165296825184
RIF,0.12520746,0.12770135,#FFE0E0,0.12403538267515617
RIF,0.12770135,0.13019524,#FFDEDE,0.13053824698749145
RIF,0.13019524,0.13268913,#FFB9B9,0.27672095734402924
RIF,0.13268913,0.13518302,#FFDADA,0.14852063008550692
RIF,0.13518302,0.13767690999999999,#FFD3D3,0.17573634702280272
RIF,0.13767690999999999,0.14017079999999998,#FFD8D8,0.15591268511621578
RIF,0.14017079999999998,0.14266468999999998,#FFF4F4,0.04327517479272091
RIF,0.14266468999999998,0.14515857999999998,#FFFCFC,0.01320408515191354
RIF,0.14515857999999998,0.14765246999999998,#FFFCFC,0.013078390167307722
RIF,0.14765246999999998,0.15014635999999998,#FFFFFF,0.0
RIF,0.15014635999999998,0.15264025,#FFFFFF,0.0
RIF,0.15264025,0.15513413999999998,#FFFDFD,0.00952930701743456
RIF,0.15513413999999998,0.15762803,#FFF6F6,0.03766377623740307
RIF,0.15762803,0.16012192,#FFD7D7,0.15754944347890984
RIF,0.16012192,0.16261581,#FFE6E6,0.10121005416925427
RIF,0.16261581,0.1651097,#FFF6F6,0.037742674364602706
RIF,0.1651097,0.16760359,#FFF8F8,0.030924643985972694
RIF,0.16760359,0.17009748,#FFF3F3,0.047284704966718036
RIF,0.17009748,0.17259137,#FFFBFB,0.01957387794834093
RIF,0.17259137,0.17508526,#FFFCFC,0.013767645127372753
RIF,0.17508526,0.17757915,#FFF5F5,0.04079749546356323
RIF,0.17757915,0.18007304,#FFFCFC,0.014768919123956366
RIF,0.18007304,0.18256693,#FFFEFE,0.007353854521221711
RIF,0.18256693,0.18506082000000001,#FFFEFE,0.0069287242341889025
RIF,0.18506082000000001,0.18755471,#FFF7F7,0.03511796508390901
RIF,0.18755471,0.1900486,#FFFEFE,0.007346140030713006
RIF,0.1900486,0.19254249,#FFFFFF,0.0
RIF,0.19254249,0.19503638,#FFFFFF,0.0
RIF,0.19503638,0.19753027,#FFFFFF,0.0
RIF,0.19753027,0.20002416,#FFFFFF,0.0
RIF,0.20002416,0.20251805,#FFFFFF,0.0
RIF,0.20251805,0.20501194,#FFFFFF,0.0
RIF,0.20501194,0.20750583,#FFFFFF,0.0
RIF,0.20750583,0.20999972,#FFFFFF,0.0
RIF,0.20999972,0.21249361,#FFFFFF,0.0
RIF,0.21249361,0.2149875,#FFFEFE,0.005423239845339092
RIF,0.2149875,0.21748139,#FFFDFD,0.007961076226489198
RIF,0.21748139,0.21997528,#FFFBFB,0.015980070955897915
RIF,0.21997528,0.22246917,#FFF5F5,0.04122342178704046
RIF,0.22246917,0.22496306,#FFDCDC,0.1398262754055822
RIF,0.22496306,0.22745695,#FFD0D0,0.18691552703679604
RIF,0.22745695,0.22995084,#FFB3B3,0.2998613479287777
RIF,0.22995084,0.23244473,#FFD4D4,0.170342497413046
RIF,0.23244473,0.23493862,#FFFCFC,0.013044923592434829
RIF,0.23493862,0.23743250999999999,#FFEDED,0.07194085809728115
RIF,0.23743250999999999,0.23992639999999998,#FFFCFC,0.012303478835556823
RIF,0.23992639999999998,0.24242028999999998,#FFF7F7,0.03450076904042594
RIF,0.24242028999999998,0.24491417999999998,#FFFAFA,0.022384019244042444
RIF,0.24491417999999998,0.24740806999999998,#FFFFFF,0.0
RIF,0.24740806999999998,0.24990195999999998,#FFFCFC,0.011824890230129297
RIF,0.24990195999999998,0.25239585,#FFF1F1,0.056044089387585413
RIF,0.25239585,0.25488974,#FFFFFF,0.0
RIF,0.25488974,0.25738363,#FFFFFF,0.0
RIF,0.25738363,0.25987752,#FFFFFF,0.0
RIF,0.25987752,0.26237140999999997,#FFFFFF,0.0
RIF,0.26237140999999997,0.26486529999999997,#FFFFFF,0.0
RIF,0.26486529999999997,0.26735918999999997,#FFFFFF,0.0
RIF,0.26735918999999997,0.26985307999999997,#FFFFFF,0.0
RIF,0.26985307999999997,0.27234696999999997,#FFFFFF,0.0
RIF,0.27234696999999997,0.27484085999999996,#FFFFFF,0.0
RIF,0.27484085999999996,0.27733475,#FFFFFF,0.0
RIF,0.27733475,0.27982864,#FFFFFF,0.0
RIF,0.27982864,0.28232253,#FFFFFF,0.0
RIF,0.28232253,0.28481642,#FFFFFF,0.0
RIF,0.28481642,0.28731031,#FFFFFF,0.0
RIF,0.28731031,0.2898042,#FFFFFF,0.0
RIF,0.2898042,0.29229809,#FFFFFF,0.0
RIF,0.29229809,0.29479198,#FFFFFF,0.0
RIF,0.29479198,0.29728587,#FFFFFF,0.0
RIF,0.29728587,0.29977976,#FFFFFF,0.0
RIF,0.29977976,0.30227365,#FFFFFF,0.0
RIF,0.30227365,0.30476754,#FFFFFF,0.0
RIF,0.30476754,0.30726143,#FFFFFF,0.0
RIF,0.30726143,0.30975532,#FFFFFF,0.0
RIF,0.30975532,0.31224921,#FFFFFF,0.0
RIF,0.31224921,0.3147431,#FFFEFE,0.004728073418095172
RIF,0.3147431,0.31723699,#FFFFFF,0.0
RIF,0.31723699,0.31973088,#FFFFFF,0.0
RIF,0.31973088,0.32222477,#FFFFFF,0.0
RIF,0.32222477,0.32471866,#FFFFFF,0.0
RIF,0.32471866,0.32721255,#FFFDFD,0.008136745010329868
RIF,0.32721255,0.32970644,#FFFFFF,0.0
RIF,0.32970644,0.33220033,#FFFFFF,0.0
RIF,0.33220033,0.33469422,#FFFEFE,0.004403208799573221
RIF,0.33469422,0.33718811,#FFFFFF,0.0
