ticker,date1,volume
REV,2023-02-11,929
REV,2023-02-10,993
REV,2023-02-09,1301
REV,2023-02-08,1038
REV,2023-02-07,86
REV,2023-02-06,106
REV,2023-02-05,95
REV,2023-02-04,82
REV,2023-02-03,107
REV,2023-02-02,90
REV,2023-02-01,136
REV,2023-01-31,122
REV,2023-01-30,83
REV,2023-01-29,100
REV,2023-01-28,86
REV,2023-01-27,70
REV,2023-01-26,31
REV,2023-01-25,64
REV,2023-01-24,79
REV,2023-01-23,91
REV,2023-01-22,85
REV,2023-01-21,62
REV,2023-01-20,89
REV,2023-01-19,92
REV,2023-01-18,112
REV,2023-01-17,105
REV,2023-01-16,99
REV,2023-01-14,64
REV,2023-01-13,111
REV,2023-01-12,166
REV,2023-01-11,129
REV,2023-01-10,254
REV,2023-01-09,105
REV,2023-01-08,101
REV,2023-01-07,70
REV,2023-01-06,152
REV,2023-01-05,84
REV,2023-01-04,82
REV,2023-01-03,86
REV,2023-01-02,94
REV,2023-01-01,76
REV,2022-12-31,81
REV,2022-12-30,113
REV,2022-12-29,153
REV,2022-12-28,114
REV,2022-12-27,115
REV,2022-12-26,99
REV,2022-12-25,57
REV,2022-12-24,67
REV,2022-12-23,69
