ticker,date1,sentiment
AR,2023-02-12 17:00:00,0.4628
AR,2023-02-12 16:00:00,0.38952
AR,2023-02-12 15:00:00,0.3921
AR,2023-02-12 14:00:00,0.42681
AR,2023-02-12 13:00:00,0.52887
AR,2023-02-12 12:00:00,0.51583
AR,2023-02-12 11:00:00,0.52517
AR,2023-02-12 10:00:00,0.46751
AR,2023-02-12 09:00:00,0.47103
AR,2023-02-12 08:00:00,0.45655
AR,2023-02-12 07:00:00,0.44722
AR,2023-02-12 06:00:00,0.46278
AR,2023-02-12 05:00:00,0.43743
AR,2023-02-12 04:00:00,0.43695
AR,2023-02-12 03:00:00,0.34695
AR,2023-02-12 02:00:00,0.40241
AR,2023-02-12 01:00:00,0.36965
AR,2023-02-12 00:00:00,0.22
AR,2023-02-11 23:00:00,0.22
AR,2023-02-11 22:00:00,0.22
AR,2023-02-11 21:00:00,0.22
AR,2023-02-11 20:00:00,0.22
AR,2023-02-11 19:00:00,0.11464
AR,2023-02-11 18:00:00,0.04967
AR,2023-02-11 17:00:00,0.06603
AR,2023-02-11 16:00:00,0.03214
AR,2023-02-11 15:00:00,0.14261
AR,2023-02-11 14:00:00,0.14441
AR,2023-02-11 13:00:00,-0.00335
AR,2023-02-11 12:00:00,0.02024
AR,2023-02-11 11:00:00,0.12394
AR,2023-02-11 10:00:00,0.08303
AR,2023-02-11 09:00:00,0.01604
AR,2023-02-11 08:00:00,0.1434
AR,2023-02-11 07:00:00,0.17541
AR,2023-02-11 06:00:00,0.14875
AR,2023-02-11 05:00:00,0.22
AR,2023-02-11 04:00:00,0.1491
AR,2023-02-11 03:00:00,0.10563
AR,2023-02-11 02:00:00,0.22
AR,2023-02-11 01:00:00,0.10234
AR,2023-02-11 00:00:00,0.22
AR,2023-02-10 23:00:00,0.16444
AR,2023-02-10 22:00:00,0.22
AR,2023-02-10 21:00:00,0.12664
AR,2023-02-10 20:00:00,0.22
AR,2023-02-10 19:00:00,0.20525
AR,2023-02-10 18:00:00,0.10611
AR,2023-02-10 17:00:00,0.22
AR,2023-02-10 16:00:00,0.12296
AR,2023-02-10 15:00:00,0.22
AR,2023-02-10 14:00:00,-0.01842
AR,2023-02-10 13:00:00,0.00103
AR,2023-02-10 12:00:00,-0.09246
AR,2023-02-10 11:00:00,0.01544
AR,2023-02-10 10:00:00,0.04109
AR,2023-02-10 09:00:00,0.08771
AR,2023-02-10 08:00:00,0.22
AR,2023-02-10 07:00:00,0.0525
AR,2023-02-10 06:00:00,0.11549
AR,2023-02-10 05:00:00,0.22
AR,2023-02-10 04:00:00,0.12828
AR,2023-02-10 03:00:00,0.20745
AR,2023-02-10 02:00:00,0.22
AR,2023-02-10 01:00:00,0.09691
AR,2023-02-10 00:00:00,0.08685
AR,2023-02-09 23:00:00,0.22
AR,2023-02-09 22:00:00,0.22
AR,2023-02-09 21:00:00,0.22
AR,2023-02-09 20:00:00,0.22
AR,2023-02-09 19:00:00,0.22
AR,2023-02-09 18:00:00,0.22
AR,2023-02-09 17:00:00,0.22
AR,2023-02-09 16:00:00,0.22
AR,2023-02-09 15:00:00,0.22
AR,2023-02-09 14:00:00,0.22
AR,2023-02-09 13:00:00,0.22
AR,2023-02-09 12:00:00,0.22
AR,2023-02-09 11:00:00,0.22
AR,2023-02-09 10:00:00,0.22
AR,2023-02-09 09:00:00,0.22
AR,2023-02-09 08:00:00,0.22
AR,2023-02-09 07:00:00,0.22
AR,2023-02-09 06:00:00,0.22
AR,2023-02-09 05:00:00,0.22
AR,2023-02-09 04:00:00,0.22
AR,2023-02-09 03:00:00,0.22
AR,2023-02-09 02:00:00,0.22
AR,2023-02-09 01:00:00,0.22
AR,2023-02-09 00:00:00,0.22
AR,2023-02-08 23:00:00,0.09506
AR,2023-02-08 22:00:00,0.1857
AR,2023-02-08 21:00:00,0.1495
AR,2023-02-08 20:00:00,-0.02194
AR,2023-02-08 19:00:00,0.06618
AR,2023-02-08 18:00:00,-0.03797
AR,2023-02-08 17:00:00,0.07619
AR,2023-02-08 16:00:00,0.15568
AR,2023-02-08 15:00:00,0.10669
AR,2023-02-08 14:00:00,0.40355
