ticker,date1,sentiment
MCO,2023-03-16 13:00:00,0.0
MCO,2023-03-16 12:00:00,0.73333
MCO,2023-03-16 11:00:00,0.09091
MCO,2023-03-16 10:00:00,0.0
MCO,2023-03-16 09:00:00,-0.33333
MCO,2023-03-16 08:00:00,0.2
MCO,2023-03-16 07:00:00,0.33333
MCO,2023-03-16 06:00:00,-0.25
MCO,2023-03-16 05:00:00,1.0
MCO,2023-03-16 04:00:00,-0.2
MCO,2023-03-16 03:00:00,1.0
MCO,2023-03-16 02:00:00,0.0
MCO,2023-03-16 01:00:00,0.04
MCO,2023-03-16 00:00:00,0.26316
MCO,2023-03-15 23:00:00,0.71429
MCO,2023-03-15 22:00:00,0.27273
MCO,2023-03-15 21:00:00,0.52381
MCO,2023-03-15 20:00:00,0.47826
MCO,2023-03-15 19:00:00,0.35484
MCO,2023-03-15 18:00:00,0.28571
MCO,2023-03-15 17:00:00,0.58974
MCO,2023-03-15 16:00:00,0.05263
MCO,2023-03-15 15:00:00,0.4
MCO,2023-03-15 14:00:00,0.4
MCO,2023-03-15 13:00:00,-0.04762
MCO,2023-03-15 12:00:00,0.2381
MCO,2023-03-15 11:00:00,0.0
MCO,2023-03-15 10:00:00,0.42857
MCO,2023-03-15 09:00:00,-0.6
MCO,2023-03-15 08:00:00,-0.6
MCO,2023-03-15 07:00:00,0.33333
MCO,2023-03-15 06:00:00,0.5
MCO,2023-03-15 05:00:00,0.2
MCO,2023-03-15 04:00:00,0.42857
MCO,2023-03-15 03:00:00,0.4
MCO,2023-03-15 02:00:00,-0.23077
MCO,2023-03-15 01:00:00,0.0
MCO,2023-03-15 00:00:00,-0.09091
MCO,2023-03-14 23:00:00,-0.14286
MCO,2023-03-14 22:00:00,0.18182
MCO,2023-03-14 21:00:00,0.0
MCO,2023-03-14 20:00:00,0.4
MCO,2023-03-14 19:00:00,0.0
MCO,2023-03-14 18:00:00,0.33333
MCO,2023-03-14 17:00:00,-0.5
MCO,2023-03-14 16:00:00,0.3
MCO,2023-03-14 15:00:00,0.26316
MCO,2023-03-14 14:00:00,-0.5
MCO,2023-03-14 13:00:00,-0.33333
MCO,2023-03-14 12:00:00,0.24138
MCO,2023-03-14 11:00:00,0.33333
MCO,2023-03-14 10:00:00,-0.53846
MCO,2023-03-14 09:00:00,-0.33333
MCO,2023-03-14 08:00:00,0.11111
MCO,2023-03-14 07:00:00,-0.42857
MCO,2023-03-14 06:00:00,0.0
MCO,2023-03-14 05:00:00,1.0
MCO,2023-03-14 04:00:00,-0.25
MCO,2023-03-14 03:00:00,0.14286
MCO,2023-03-14 02:00:00,-0.06667
MCO,2023-03-14 01:00:00,0.63636
MCO,2023-03-14 00:00:00,0.0
MCO,2023-03-13 23:00:00,-0.14286
MCO,2023-03-13 22:00:00,-0.06667
MCO,2023-03-13 21:00:00,0.05882
MCO,2023-03-13 20:00:00,0.06667
MCO,2023-03-13 19:00:00,-0.46154
MCO,2023-03-13 18:00:00,0.33333
MCO,2023-03-13 17:00:00,0.13333
MCO,2023-03-13 16:00:00,0.10345
MCO,2023-03-13 15:00:00,0.21951
MCO,2023-03-13 14:00:00,0.27273
MCO,2023-03-13 13:00:00,-0.05263
MCO,2023-03-13 12:00:00,0.55556
MCO,2023-03-13 11:00:00,-0.11111
MCO,2023-03-13 10:00:00,0.6
MCO,2023-03-13 09:00:00,0.0
MCO,2023-03-13 08:00:00,1.0
MCO,2023-03-13 07:00:00,1.0
MCO,2023-03-13 06:00:00,-1.0
MCO,2023-03-13 05:00:00,-0.2
MCO,2023-03-13 04:00:00,-0.25
MCO,2023-03-13 03:00:00,1.0
MCO,2023-03-13 02:00:00,-0.09091
MCO,2023-03-13 01:00:00,0.0
MCO,2023-03-13 00:00:00,0.5
MCO,2023-03-12 23:00:00,-0.28571
MCO,2023-03-12 22:00:00,0.41176
MCO,2023-03-12 21:00:00,0.0
MCO,2023-03-12 20:00:00,0.07692
MCO,2023-03-12 19:00:00,0.0
MCO,2023-03-12 18:00:00,-0.29412
MCO,2023-03-12 17:00:00,-0.27273
MCO,2023-03-12 16:00:00,0.27273
MCO,2023-03-12 15:00:00,-0.27273
MCO,2023-03-12 14:00:00,0.16667
MCO,2023-03-12 13:00:00,0.6
MCO,2023-03-12 12:00:00,0.55556
MCO,2023-03-12 11:00:00,0.6
MCO,2023-03-12 10:00:00,-0.33333
