ticker,date1,volume
TRIBE,2023-03-16 14:00:00,204
TRIBE,2023-03-16 11:00:00,157
TRIBE,2023-03-16 10:00:00,259
TRIBE,2023-03-16 09:00:00,98
TRIBE,2023-03-16 08:00:00,230
TRIBE,2023-03-16 07:00:00,303
TRIBE,2023-03-16 06:00:00,290
TRIBE,2023-03-16 05:00:00,259
TRIBE,2023-03-16 04:00:00,317
TRIBE,2023-03-16 03:00:00,294
TRIBE,2023-03-16 02:00:00,226
TRIBE,2023-03-16 01:00:00,326
TRIBE,2023-03-16 00:00:00,213
TRIBE,2023-03-15 23:00:00,290
TRIBE,2023-03-15 22:00:00,320
TRIBE,2023-03-15 21:00:00,172
TRIBE,2023-03-15 20:00:00,322
TRIBE,2023-03-15 19:00:00,21
TRIBE,2023-03-15 18:00:00,413
TRIBE,2023-03-15 17:00:00,155
TRIBE,2023-03-15 16:00:00,138
TRIBE,2023-03-15 15:00:00,264
TRIBE,2023-03-15 14:00:00,325
TRIBE,2023-03-15 13:00:00,273
TRIBE,2023-03-15 12:00:00,161
TRIBE,2023-03-15 11:00:00,336
TRIBE,2023-03-15 10:00:00,253
TRIBE,2023-03-15 09:00:00,137
TRIBE,2023-03-15 08:00:00,148
TRIBE,2023-03-15 07:00:00,334
TRIBE,2023-03-15 06:00:00,271
TRIBE,2023-03-15 05:00:00,211
TRIBE,2023-03-15 04:00:00,234
TRIBE,2023-03-15 03:00:00,299
TRIBE,2023-03-15 02:00:00,249
TRIBE,2023-03-15 01:00:00,222
TRIBE,2023-03-15 00:00:00,246
TRIBE,2023-03-14 23:00:00,166
TRIBE,2023-03-14 22:00:00,355
TRIBE,2023-03-14 21:00:00,175
TRIBE,2023-03-14 20:00:00,183
TRIBE,2023-03-14 19:00:00,190
TRIBE,2023-03-14 18:00:00,180
TRIBE,2023-03-14 17:00:00,144
TRIBE,2023-03-14 16:00:00,184
TRIBE,2023-03-14 15:00:00,159
TRIBE,2023-03-14 14:00:00,148
TRIBE,2023-03-14 13:00:00,153
TRIBE,2023-03-14 12:00:00,157
TRIBE,2023-03-14 11:00:00,292
TRIBE,2023-03-14 10:00:00,98
TRIBE,2023-03-14 09:00:00,152
TRIBE,2023-03-14 08:00:00,334
TRIBE,2023-03-14 07:00:00,352
TRIBE,2023-03-14 06:00:00,339
TRIBE,2023-03-14 05:00:00,336
TRIBE,2023-03-14 04:00:00,299
TRIBE,2023-03-14 03:00:00,376
TRIBE,2023-03-14 02:00:00,351
TRIBE,2023-03-14 01:00:00,314
TRIBE,2023-03-14 00:00:00,424
TRIBE,2023-03-13 23:00:00,331
TRIBE,2023-03-13 22:00:00,330
TRIBE,2023-03-13 21:00:00,292
TRIBE,2023-03-13 20:00:00,215
TRIBE,2023-03-13 19:00:00,187
TRIBE,2023-03-13 18:00:00,189
TRIBE,2023-03-13 17:00:00,334
TRIBE,2023-03-13 16:00:00,194
TRIBE,2023-03-13 15:00:00,353
TRIBE,2023-03-13 14:00:00,300
TRIBE,2023-03-13 13:00:00,304
TRIBE,2023-03-13 12:00:00,175
TRIBE,2023-03-13 11:00:00,250
TRIBE,2023-03-13 10:00:00,190
TRIBE,2023-03-13 09:00:00,85
TRIBE,2023-03-13 08:00:00,310
TRIBE,2023-03-13 07:00:00,335
TRIBE,2023-03-13 06:00:00,303
TRIBE,2023-03-13 05:00:00,306
TRIBE,2023-03-13 04:00:00,364
TRIBE,2023-03-13 03:00:00,274
TRIBE,2023-03-13 02:00:00,291
TRIBE,2023-03-13 01:00:00,297
TRIBE,2023-03-13 00:00:00,388
TRIBE,2023-03-12 23:00:00,350
TRIBE,2023-03-12 22:00:00,205
TRIBE,2023-03-12 21:00:00,339
TRIBE,2023-03-12 20:00:00,181
TRIBE,2023-03-12 19:00:00,197
TRIBE,2023-03-12 18:00:00,356
TRIBE,2023-03-12 17:00:00,258
TRIBE,2023-03-12 16:00:00,361
TRIBE,2023-03-12 15:00:00,165
TRIBE,2023-03-12 14:00:00,181
TRIBE,2023-03-12 13:00:00,351
TRIBE,2023-03-12 12:00:00,240
TRIBE,2023-03-12 11:00:00,302
TRIBE,2023-03-12 10:00:00,157
TRIBE,2023-03-12 09:00:00,310
