ticker,date1,sentiment
PAX,2023-02-12 16:00:00,0.36308
PAX,2023-02-12 15:00:00,0.22
PAX,2023-02-12 14:00:00,0.22
PAX,2023-02-12 13:00:00,0.22
PAX,2023-02-12 12:00:00,0.22
PAX,2023-02-12 11:00:00,0.22
PAX,2023-02-12 10:00:00,0.22
PAX,2023-02-12 09:00:00,0.22
PAX,2023-02-12 08:00:00,0.22
PAX,2023-02-12 07:00:00,0.22
PAX,2023-02-12 06:00:00,0.22
PAX,2023-02-12 05:00:00,0.22
PAX,2023-02-12 04:00:00,0.22
PAX,2023-02-12 03:00:00,0.22
PAX,2023-02-12 02:00:00,0.22
PAX,2023-02-12 01:00:00,0.22
PAX,2023-02-12 00:00:00,0.22
PAX,2023-02-11 23:00:00,0.22
PAX,2023-02-11 22:00:00,0.22
PAX,2023-02-11 21:00:00,0.22
PAX,2023-02-11 20:00:00,0.22
PAX,2023-02-11 19:00:00,-0.09904
PAX,2023-02-11 18:00:00,0.31762
PAX,2023-02-11 17:00:00,0.22484
PAX,2023-02-11 16:00:00,0.21179
PAX,2023-02-11 15:00:00,0.21352
PAX,2023-02-11 14:00:00,0.01472
PAX,2023-02-11 13:00:00,-0.06357
PAX,2023-02-11 12:00:00,-0.09996
PAX,2023-02-11 11:00:00,0.20378
PAX,2023-02-11 10:00:00,0.25618
PAX,2023-02-11 09:00:00,0.26872
PAX,2023-02-11 08:00:00,0.22274
PAX,2023-02-11 07:00:00,3e-05
PAX,2023-02-11 06:00:00,0.09091
PAX,2023-02-11 05:00:00,0.21696
PAX,2023-02-11 04:00:00,0.22
PAX,2023-02-11 03:00:00,0.21978
PAX,2023-02-11 02:00:00,-0.09577
PAX,2023-02-11 01:00:00,0.16147
PAX,2023-02-11 00:00:00,0.21438
PAX,2023-02-10 23:00:00,0.14961
PAX,2023-02-10 22:00:00,0.22052
PAX,2023-02-10 21:00:00,-0.09997
PAX,2023-02-10 20:00:00,0.0903
PAX,2023-02-10 19:00:00,0.22
PAX,2023-02-10 18:00:00,-0.0787
PAX,2023-02-10 17:00:00,0.25058
PAX,2023-02-10 16:00:00,0.06245
PAX,2023-02-10 15:00:00,0.25096
PAX,2023-02-10 14:00:00,0.22
PAX,2023-02-10 13:00:00,0.20725
PAX,2023-02-10 12:00:00,-0.0011
PAX,2023-02-10 11:00:00,-0.0584
PAX,2023-02-10 10:00:00,0.09398
PAX,2023-02-10 09:00:00,0.08899
PAX,2023-02-10 08:00:00,0.22
PAX,2023-02-10 07:00:00,-0.03671
PAX,2023-02-10 06:00:00,0.21198
PAX,2023-02-10 05:00:00,0.22
PAX,2023-02-10 04:00:00,0.20425
PAX,2023-02-10 03:00:00,0.03715
PAX,2023-02-10 02:00:00,0.02037
PAX,2023-02-10 01:00:00,0.23072
PAX,2023-02-10 00:00:00,0.19687
PAX,2023-02-09 23:00:00,0.22
PAX,2023-02-09 22:00:00,-0.03183
PAX,2023-02-09 21:00:00,0.22
PAX,2023-02-09 20:00:00,0.22
PAX,2023-02-09 19:00:00,0.22
PAX,2023-02-09 18:00:00,0.22
PAX,2023-02-09 17:00:00,0.22
PAX,2023-02-09 16:00:00,0.22
PAX,2023-02-09 15:00:00,0.22
PAX,2023-02-09 14:00:00,0.22
PAX,2023-02-09 13:00:00,0.22
PAX,2023-02-09 12:00:00,0.22
PAX,2023-02-09 11:00:00,0.22
PAX,2023-02-09 10:00:00,0.22
PAX,2023-02-09 09:00:00,0.22
PAX,2023-02-09 08:00:00,0.22
PAX,2023-02-09 07:00:00,0.22
PAX,2023-02-09 06:00:00,0.22
PAX,2023-02-09 05:00:00,0.22
PAX,2023-02-09 04:00:00,0.22
PAX,2023-02-09 03:00:00,0.22
PAX,2023-02-09 02:00:00,0.22
PAX,2023-02-09 01:00:00,0.22
PAX,2023-02-09 00:00:00,0.22
PAX,2023-02-08 23:00:00,-0.09661
PAX,2023-02-08 22:00:00,-0.0017
PAX,2023-02-08 21:00:00,-0.06512
PAX,2023-02-08 20:00:00,-0.08541
PAX,2023-02-08 19:00:00,0.27022
PAX,2023-02-08 18:00:00,0.23363
PAX,2023-02-08 17:00:00,0.22569
PAX,2023-02-08 16:00:00,0.25639
PAX,2023-02-08 15:00:00,0.1897
PAX,2023-02-08 14:00:00,0.22
PAX,2023-02-08 13:00:00,0.22
