ticker,date1,volume
XEM,2023-05-01,633
XEM,2023-04-30,1326
XEM,2023-04-29,2765
XEM,2023-04-28,4636
XEM,2023-04-27,5925
XEM,2023-04-26,485
XEM,2023-04-25,1190
XEM,2023-04-24,824
XEM,2023-04-23,1508
XEM,2023-04-22,3936
XEM,2023-04-21,28
XEM,2023-04-20,335
XEM,2023-04-19,868
XEM,2023-04-18,583
XEM,2023-04-17,1154
XEM,2023-04-16,501
XEM,2023-04-15,1412
XEM,2023-04-14,3712
XEM,2023-04-13,3958
XEM,2023-04-12,6224
XEM,2023-04-11,675
XEM,2023-04-10,1343
XEM,2023-04-09,2098
XEM,2023-04-08,3006
XEM,2023-04-07,3456
XEM,2023-04-06,838
XEM,2023-04-05,1891
XEM,2023-04-04,2960
XEM,2023-04-03,4211
XEM,2023-04-02,5538
XEM,2023-04-01,516
XEM,2023-03-31,1902
XEM,2023-03-30,3415
XEM,2023-03-29,5111
XEM,2023-03-28,4165
XEM,2023-03-27,99
XEM,2023-03-26,107
XEM,2023-03-25,3315
XEM,2023-03-24,4457
XEM,2023-03-23,6356
XEM,2023-03-22,700
XEM,2023-03-21,1292
XEM,2023-03-20,3110
XEM,2023-03-19,3908
XEM,2023-03-18,5686
XEM,2023-03-17,515
XEM,2023-03-16,1725
XEM,2023-03-15,3193
XEM,2023-03-14,5495
XEM,2023-03-13,8047
