ticker,date1,sentiment
LEO,2023-02-11,0.12391
LEO,2023-02-10,0.0967
LEO,2023-02-09,0.06329
LEO,2023-02-08,0.30234
LEO,2023-02-07,0.34299
LEO,2023-02-06,0.60115
LEO,2023-02-05,0.55998
LEO,2023-02-04,0.76171
LEO,2023-02-03,0.67732
LEO,2023-02-02,0.70972
LEO,2023-02-01,0.67945
LEO,2023-01-31,0.515
LEO,2023-01-30,0.75995
LEO,2023-01-29,0.73653
LEO,2023-01-28,0.68671
LEO,2023-01-27,0.85336
LEO,2023-01-26,0.24681
LEO,2023-01-25,0.68642
LEO,2023-01-24,0.63808
LEO,2023-01-23,0.32433
LEO,2023-01-22,0.09702
LEO,2023-01-21,0.74901
LEO,2023-01-20,0.82775
LEO,2023-01-19,0.91402
LEO,2023-01-18,0.56309
LEO,2023-01-17,0.80795
LEO,2023-01-16,0.62404
LEO,2023-01-14,0.61076
LEO,2023-01-13,0.5901
LEO,2023-01-12,0.46456
LEO,2023-01-11,0.69901
LEO,2023-01-10,0.66654
LEO,2023-01-09,0.85528
LEO,2023-01-08,0.93868
LEO,2023-01-07,0.79641
LEO,2023-01-06,0.58098
LEO,2023-01-05,0.87559
LEO,2023-01-04,1.17657
LEO,2023-01-03,1.05639
LEO,2023-01-02,0.72679
LEO,2023-01-01,0.33029
LEO,2022-12-31,0.69876
LEO,2022-12-30,0.5757
LEO,2022-12-29,0.88542
LEO,2022-12-28,0.96337
LEO,2022-12-27,0.743
LEO,2022-12-26,0.17687
LEO,2022-12-25,0.48107
LEO,2022-12-24,0.57581
LEO,2022-12-23,0.69681
