ticker,date1,sentiment
ARK,2023-03-16 14:00:00,0.07143
ARK,2023-03-16 12:00:00,0.26087
ARK,2023-03-16 11:00:00,0.39394
ARK,2023-03-16 10:00:00,0.25843
ARK,2023-03-16 09:00:00,0.27778
ARK,2023-03-16 08:00:00,0.15044
ARK,2023-03-16 07:00:00,0.25
ARK,2023-03-16 06:00:00,0.08738
ARK,2023-03-16 05:00:00,0.28244
ARK,2023-03-16 04:00:00,0.38462
ARK,2023-03-16 03:00:00,0.0
ARK,2023-03-16 02:00:00,0.16201
ARK,2023-03-16 01:00:00,-0.21771
ARK,2023-03-16 00:00:00,0.25786
ARK,2023-03-15 23:00:00,0.37815
ARK,2023-03-15 22:00:00,0.32484
ARK,2023-03-15 21:00:00,0.43529
ARK,2023-03-15 20:00:00,0.34228
ARK,2023-03-15 19:00:00,0.23077
ARK,2023-03-15 18:00:00,0.54688
ARK,2023-03-15 17:00:00,0.41818
ARK,2023-03-15 16:00:00,0.35802
ARK,2023-03-15 15:00:00,0.39726
ARK,2023-03-15 14:00:00,0.47541
ARK,2023-03-15 13:00:00,0.45833
ARK,2023-03-15 12:00:00,0.21212
ARK,2023-03-15 11:00:00,0.55102
ARK,2023-03-15 10:00:00,0.4321
ARK,2023-03-15 09:00:00,0.41176
ARK,2023-03-15 08:00:00,0.40741
ARK,2023-03-15 07:00:00,0.20513
ARK,2023-03-15 06:00:00,0.21739
ARK,2023-03-15 05:00:00,0.18667
ARK,2023-03-15 04:00:00,0.22936
ARK,2023-03-15 03:00:00,0.21008
ARK,2023-03-15 02:00:00,0.38636
ARK,2023-03-15 01:00:00,0.53333
ARK,2023-03-15 00:00:00,0.51163
ARK,2023-03-14 23:00:00,0.34066
ARK,2023-03-14 22:00:00,0.25263
ARK,2023-03-14 21:00:00,0.17021
ARK,2023-03-14 20:00:00,0.1875
ARK,2023-03-14 19:00:00,0.15663
ARK,2023-03-14 18:00:00,0.29091
ARK,2023-03-14 17:00:00,0.37313
ARK,2023-03-14 16:00:00,0.53488
ARK,2023-03-14 15:00:00,0.40909
ARK,2023-03-14 14:00:00,0.66154
ARK,2023-03-14 13:00:00,0.26087
ARK,2023-03-14 12:00:00,0.38462
ARK,2023-03-14 11:00:00,0.35238
ARK,2023-03-14 10:00:00,0.5
ARK,2023-03-14 09:00:00,0.17241
ARK,2023-03-14 08:00:00,0.46479
ARK,2023-03-14 07:00:00,0.36111
ARK,2023-03-14 06:00:00,0.23077
ARK,2023-03-14 05:00:00,0.5
ARK,2023-03-14 04:00:00,0.33824
ARK,2023-03-14 03:00:00,0.40659
ARK,2023-03-14 02:00:00,0.2973
ARK,2023-03-14 01:00:00,0.46309
ARK,2023-03-14 00:00:00,0.57534
ARK,2023-03-13 23:00:00,0.53769
ARK,2023-03-13 22:00:00,0.536
ARK,2023-03-13 21:00:00,0.488
ARK,2023-03-13 20:00:00,0.46853
ARK,2023-03-13 19:00:00,0.40659
ARK,2023-03-13 18:00:00,0.6
ARK,2023-03-13 17:00:00,0.54412
ARK,2023-03-13 16:00:00,0.57692
ARK,2023-03-13 15:00:00,0.51553
ARK,2023-03-13 14:00:00,0.64286
ARK,2023-03-13 13:00:00,0.57576
ARK,2023-03-13 12:00:00,0.44
ARK,2023-03-13 11:00:00,0.30769
ARK,2023-03-13 10:00:00,0.29825
ARK,2023-03-13 09:00:00,0.40741
ARK,2023-03-13 08:00:00,0.18841
ARK,2023-03-13 07:00:00,0.15152
ARK,2023-03-13 06:00:00,0.11724
ARK,2023-03-13 05:00:00,0.19626
ARK,2023-03-13 04:00:00,0.41176
ARK,2023-03-13 03:00:00,0.65278
ARK,2023-03-13 02:00:00,0.28571
ARK,2023-03-13 01:00:00,0.33758
ARK,2023-03-13 00:00:00,0.3
ARK,2023-03-12 23:00:00,0.28814
ARK,2023-03-12 22:00:00,0.48214
ARK,2023-03-12 21:00:00,0.1938
ARK,2023-03-12 20:00:00,0.32584
ARK,2023-03-12 19:00:00,0.36471
ARK,2023-03-12 18:00:00,0.30986
ARK,2023-03-12 17:00:00,0.2
ARK,2023-03-12 16:00:00,0.56061
ARK,2023-03-12 15:00:00,0.80357
ARK,2023-03-12 14:00:00,0.12195
ARK,2023-03-12 13:00:00,0.5
ARK,2023-03-12 12:00:00,0.42857
ARK,2023-03-12 11:00:00,0.21739
ARK,2023-03-12 10:00:00,0.33333
