ticker,bottom,top,color_code,intensity
POWR,0.205754,0.21579646,#FFF5F5,0.042960106626293466
POWR,0.21579646,0.22583892,#FFD1D1,0.18347750755556427
POWR,0.22583892,0.23588138,#FFEEEE,0.07022348335986317
POWR,0.23588138,0.24592384,#FFCBCB,0.2052572480112255
POWR,0.24592384,0.2559663,#FFA7A7,0.34703451491063175
POWR,0.2559663,0.26600876,#FFBCBC,0.2642020584965097
POWR,0.26600876,0.27605122,#FFE1E1,0.11891137136258184
POWR,0.27605122,0.28609368,#FFF0F0,0.06106822073424173
POWR,0.28609368,0.29613614,#FFE0E0,0.12477053337090245
POWR,0.29613614,0.30617859999999997,#FFDADA,0.14822575243982142
POWR,0.30617859999999997,0.31622106,#FFC1C1,0.24623336012168287
POWR,0.31622106,0.32626352,#FFE0E0,0.12229167421239731
POWR,0.32626352,0.33630598,#FFB6B6,0.2868693646170164
POWR,0.33630598,0.34634844,#FFE4E4,0.10901628505320891
POWR,0.34634844,0.35639089999999995,#FFC0C0,0.24925752488845024
POWR,0.35639089999999995,0.36643336,#FFDBDB,0.1419191332627742
POWR,0.36643336,0.37647582,#FFFBFB,0.01797784746256683
POWR,0.37647582,0.38651828,#FFEFEF,0.06639386214125935
POWR,0.38651828,0.39656073999999997,#FFCBCB,0.20582831808101493
POWR,0.39656073999999997,0.4066032,#FFCDCD,0.19663457759224598
POWR,0.4066032,0.41664566,#FF9595,0.4166628249982828
POWR,0.41664566,0.42668812,#FF8383,0.48906769391287164
POWR,0.42668812,0.43673058,#FF0000,1.0
POWR,0.43673058,0.44677303999999995,#FF6262,0.6174579669841119
POWR,0.44677303999999995,0.4568155,#FFC6C6,0.22480789247901173
POWR,0.4568155,0.46685795999999996,#FFEBEB,0.07854447694741327
POWR,0.46685795999999996,0.47690042,#FFE1E1,0.1200722421384598
POWR,0.47690042,0.48694287999999997,#FFEAEA,0.08240862773475192
POWR,0.48694287999999997,0.49698534,#FFE0E0,0.12302172312685657
POWR,0.49698534,0.5070277999999999,#FFCCCC,0.20367215013169032
POWR,0.5070277999999999,0.51707026,#FFF9F9,0.026382208346454553
POWR,0.51707026,0.52711272,#FFD9D9,0.14906957580480076
POWR,0.52711272,0.53715518,#FF7F7F,0.504106812769563
POWR,0.53715518,0.54719764,#FF5555,0.6684090789767263
POWR,0.54719764,0.5572401,#FFACAC,0.3281742969164124
POWR,0.5572401,0.56728256,#FFBBBB,0.2697297003178916
POWR,0.56728256,0.57732502,#FFBEBE,0.2582653720792309
POWR,0.57732502,0.5873674799999999,#FFC9C9,0.21271995923895418
POWR,0.5873674799999999,0.5974099399999999,#FFA7A7,0.34533835211940905
POWR,0.5974099399999999,0.6074524,#FF9494,0.41986887369973747
POWR,0.6074524,0.61749486,#FFD4D4,0.1700274851136224
POWR,0.61749486,0.62753732,#FFC0C0,0.24962335075644165
POWR,0.62753732,0.63757978,#FFD0D0,0.18557904231010172
POWR,0.63757978,0.64762224,#FFC1C1,0.24628111729353763
POWR,0.64762224,0.6576647,#FFE8E8,0.09172024595014247
POWR,0.6576647,0.66770716,#FFEEEE,0.06792856335191433
POWR,0.66770716,0.6777496199999999,#FFFBFB,0.019313671896201937
POWR,0.6777496199999999,0.6877920799999999,#FFF5F5,0.04298982390655554
POWR,0.6877920799999999,0.6978345399999999,#FFFFFF,0.0
POWR,0.6978345399999999,0.707877,#FFFBFB,0.017470986173106908
POWR,0.707877,0.71791946,#FFEDED,0.07325551575222022
POWR,0.71791946,0.7279619199999999,#FFEBEB,0.08076848793810044
POWR,0.7279619199999999,0.73800438,#FFE7E7,0.09630614444864549
POWR,0.73800438,0.74804684,#FFD7D7,0.1581553622034687
POWR,0.74804684,0.7580893,#FFD8D8,0.15345409621984477
POWR,0.7580893,0.7681317599999999,#FFFFFF,0.0
POWR,0.7681317599999999,0.7781742199999999,#FFF7F7,0.03477811783470198
POWR,0.7781742199999999,0.78821668,#FFFFFF,0.0
POWR,0.78821668,0.79825914,#FFFDFD,0.008932447888047207
POWR,0.79825914,0.8083016,#FFE6E6,0.10154575206780707
POWR,0.8083016,0.8183440599999999,#FFF1F1,0.05490736489515696
POWR,0.8183440599999999,0.82838652,#FFEAEA,0.08290751362889125
POWR,0.82838652,0.83842898,#FFF3F3,0.04889466808878945
POWR,0.83842898,0.84847144,#FFF5F5,0.04029039276800466
POWR,0.84847144,0.8585138999999999,#FFE7E7,0.09561212842722058
POWR,0.8585138999999999,0.8685563599999999,#FFE4E4,0.10852762978693006
POWR,0.8685563599999999,0.87859882,#FFEAEA,0.08518082447165343
POWR,0.87859882,0.88864128,#FFF9F9,0.025734176133029127
POWR,0.88864128,0.89868374,#FFF3F3,0.04971581125473139
POWR,0.89868374,0.9087261999999999,#FFF4F4,0.04701234815020689
POWR,0.9087261999999999,0.91876866,#FFFBFB,0.018466669182248808
POWR,0.91876866,0.92881112,#FFEFEF,0.06567584992992993
POWR,0.92881112,0.93885358,#FFF9F9,0.02494863962734197
POWR,0.93885358,0.9488960399999999,#FFFAFA,0.019918752127415354
POWR,0.9488960399999999,0.9589384999999999,#FFF6F6,0.03880671112504126
POWR,0.9589384999999999,0.96898096,#FFE7E7,0.09527350359710825
POWR,0.96898096,0.97902342,#FFD3D3,0.17255642139893665
POWR,0.97902342,0.98906588,#FFEBEB,0.07924955175585953
