ticker,date1,sentiment
SNX,2023-02-11,0.19517
SNX,2023-02-10,0.19193
SNX,2023-02-09,0.19535
SNX,2023-02-08,0.62399
SNX,2023-02-07,0.98277
SNX,2023-02-06,1.08504
SNX,2023-02-05,1.14359
SNX,2023-02-04,1.16971
SNX,2023-02-03,0.75756
SNX,2023-02-02,1.05124
SNX,2023-02-01,1.12143
SNX,2023-01-31,0.9888
SNX,2023-01-30,1.07613
SNX,2023-01-29,0.96043
SNX,2023-01-28,1.28133
SNX,2023-01-27,0.99305
SNX,2023-01-26,0.80135
SNX,2023-01-25,1.08487
SNX,2023-01-24,0.80215
SNX,2023-01-23,0.79864
SNX,2023-01-22,1.21411
SNX,2023-01-21,0.93629
SNX,2023-01-20,1.16404
SNX,2023-01-19,1.04085
SNX,2023-01-18,1.03829
SNX,2023-01-17,0.99813
SNX,2023-01-16,1.02513
SNX,2023-01-14,0.11031
SNX,2023-01-13,1.00726
SNX,2023-01-12,1.0681
SNX,2023-01-11,0.87466
SNX,2023-01-10,0.79751
SNX,2023-01-09,0.98431
SNX,2023-01-08,1.05994
SNX,2023-01-07,1.17099
SNX,2023-01-06,0.92831
SNX,2023-01-05,1.1223
SNX,2023-01-04,1.23306
SNX,2023-01-03,1.32167
SNX,2023-01-02,1.42369
SNX,2023-01-01,1.27059
SNX,2022-12-31,1.34783
SNX,2022-12-30,1.00617
SNX,2022-12-29,1.0272
SNX,2022-12-28,1.2262
SNX,2022-12-27,1.19016
SNX,2022-12-26,1.05174
SNX,2022-12-25,1.0724
SNX,2022-12-24,1.2624
SNX,2022-12-23,1.2567
