ticker,date1,sentiment
LINK,2023-05-01 17:00:00,0.82609
LINK,2023-05-01 16:00:00,0.5871
LINK,2023-05-01 15:00:00,0.67901
LINK,2023-05-01 14:00:00,0.61858
LINK,2023-05-01 13:00:00,0.66753
LINK,2023-05-01 12:00:00,0.71865
LINK,2023-05-01 11:00:00,0.68273
LINK,2023-05-01 10:00:00,0.70813
LINK,2023-05-01 09:00:00,0.71569
LINK,2023-05-01 08:00:00,0.62175
LINK,2023-05-01 07:00:00,0.75964
LINK,2023-05-01 06:00:00,0.76674
LINK,2023-05-01 05:00:00,0.78333
LINK,2023-05-01 04:00:00,0.74953
LINK,2023-05-01 03:00:00,0.73358
LINK,2023-05-01 02:00:00,0.70233
LINK,2023-05-01 01:00:00,0.70616
LINK,2023-05-01 00:00:00,0.7207
LINK,2023-04-30 23:00:00,0.56502
LINK,2023-04-30 22:00:00,0.70662
LINK,2023-04-30 21:00:00,0.67399
LINK,2023-04-30 20:00:00,0.66446
LINK,2023-04-30 19:00:00,0.73427
LINK,2023-04-30 18:00:00,0.56
LINK,2023-04-30 17:00:00,0.62
LINK,2023-04-30 16:00:00,0.63743
LINK,2023-04-30 15:00:00,0.6556
LINK,2023-04-30 14:00:00,0.62205
LINK,2023-04-30 13:00:00,0.6169
LINK,2023-04-30 12:00:00,0.67485
LINK,2023-04-30 11:00:00,0.73163
LINK,2023-04-30 10:00:00,0.70297
LINK,2023-04-30 09:00:00,0.7346
LINK,2023-04-30 08:00:00,0.70533
LINK,2023-04-30 07:00:00,0.79916
LINK,2023-04-30 06:00:00,0.70957
LINK,2023-04-30 05:00:00,0.77709
LINK,2023-04-30 04:00:00,0.74081
LINK,2023-04-30 03:00:00,0.74468
LINK,2023-04-30 02:00:00,0.69318
LINK,2023-04-30 01:00:00,0.61728
LINK,2023-04-30 00:00:00,0.62844
LINK,2023-04-29 23:00:00,0.62838
LINK,2023-04-29 22:00:00,0.65347
LINK,2023-04-29 21:00:00,0.66997
LINK,2023-04-29 20:00:00,0.73086
LINK,2023-04-29 19:00:00,0.71223
LINK,2023-04-29 18:00:00,0.6246
LINK,2023-04-29 17:00:00,0.66839
LINK,2023-04-29 16:00:00,0.72121
LINK,2023-04-29 15:00:00,0.60145
LINK,2023-04-29 14:00:00,0.60614
LINK,2023-04-29 13:00:00,0.62937
LINK,2023-04-29 12:00:00,0.6988
LINK,2023-04-29 11:00:00,0.64706
LINK,2023-04-29 10:00:00,0.54264
LINK,2023-04-29 09:00:00,0.6858
LINK,2023-04-29 08:00:00,0.78102
LINK,2023-04-29 07:00:00,0.68421
LINK,2023-04-29 06:00:00,0.74905
LINK,2023-04-29 05:00:00,0.74074
LINK,2023-04-29 04:00:00,0.72959
LINK,2023-04-29 03:00:00,0.76887
LINK,2023-04-29 02:00:00,0.78218
LINK,2023-04-29 01:00:00,0.67485
LINK,2023-04-29 00:00:00,0.67257
LINK,2023-04-28 23:00:00,0.78065
LINK,2023-04-28 22:00:00,0.66972
LINK,2023-04-28 21:00:00,0.58741
LINK,2023-04-28 20:00:00,0.76849
LINK,2023-04-28 19:00:00,0.65398
LINK,2023-04-28 18:00:00,0.69024
LINK,2023-04-28 17:00:00,0.53409
LINK,2023-04-28 16:00:00,0.61733
LINK,2023-04-28 15:00:00,0.68085
LINK,2023-04-28 14:00:00,0.6519
LINK,2023-04-28 13:00:00,0.56017
LINK,2023-04-28 12:00:00,0.72263
LINK,2023-04-28 11:00:00,0.63673
LINK,2023-04-28 10:00:00,0.74408
LINK,2023-04-28 09:00:00,0.81863
LINK,2023-04-28 08:00:00,0.73448
LINK,2023-04-28 07:00:00,0.72028
LINK,2023-04-28 06:00:00,0.71121
LINK,2023-04-28 05:00:00,0.77143
LINK,2023-04-28 04:00:00,0.80577
LINK,2023-04-28 03:00:00,0.7619
LINK,2023-04-28 02:00:00,0.71843
LINK,2023-04-28 01:00:00,0.71044
LINK,2023-04-28 00:00:00,0.66234
LINK,2023-04-27 23:00:00,0.7573
LINK,2023-04-27 22:00:00,0.61818
LINK,2023-04-27 21:00:00,0.67059
LINK,2023-04-27 20:00:00,0.72954
LINK,2023-04-27 19:00:00,0.64523
LINK,2023-04-27 18:00:00,0.57823
LINK,2023-04-27 17:00:00,0.59864
LINK,2023-04-27 16:00:00,0.54303
LINK,2023-04-27 15:00:00,0.64706
LINK,2023-04-27 14:00:00,0.54412
