ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
AUDIO,2020-10-23,2020-10-23,2020-10-25,0.2697616853358371,0.1833482569616684,0.2328085917630362
AUDIO,2020-10-25,2020-10-25,2020-11-04,-0.6466261868215731,0.2328085917630362,0.0822684598120038
AUDIO,2020-11-04,2020-11-04,2020-11-18,1.196747744041875,0.0822684598120038,0.180723053497819
AUDIO,2020-11-18,2020-11-18,2020-11-27,-0.4456043256796376,0.180723053497819,0.1001920791091583
AUDIO,2020-11-27,2020-11-27,2020-12-18,1.3252347166561704,0.1001920791091583,0.2329701006785763
AUDIO,2020-12-18,2020-12-18,2020-12-27,-0.3748223949601919,0.2329701006785763,0.1456476895881153
AUDIO,2020-12-27,2020-12-27,2021-03-28,26.673478330177748,0.1456476895881153,4.030578181657164
AUDIO,2021-03-28,2021-03-28,2021-04-24,-0.6016964631170096,4.030578181657164,1.6053935454374604
AUDIO,2021-04-24,2021-04-24,2021-05-03,0.6834220683431691,1.6053935454374604,2.702554922765103
AUDIO,2021-05-03,2021-05-03,2021-05-24,-0.6558335301732634,2.702554922765103,0.9301287872809344
AUDIO,2021-05-24,2021-05-24,2021-05-27,0.36389895674481343,0.9301287872809344,1.2686016826107849
AUDIO,2021-05-27,2021-05-27,2021-06-26,-0.4770080367770496,1.2686016826107849,0.6634684845365526
AUDIO,2021-06-26,2021-06-26,2021-07-15,0.9286281433345231,0.6634684845365526,1.2795839914927012
AUDIO,2021-07-15,2021-07-15,2021-07-21,-0.3518430309507542,1.2795839914927012,0.8293712815698451
AUDIO,2021-07-21,2021-07-21,2021-08-20,2.9857977384843832,0.8293712815698451,3.305706178444983
AUDIO,2021-08-20,2021-08-20,2021-09-08,-0.36679420721486267,3.305706178444983,2.093192301436982
AUDIO,2021-09-08,2021-09-08,2021-09-20,0.48143029522002734,2.093192301436982,3.100918489070077
AUDIO,2021-09-20,2021-09-20,2021-09-29,-0.3835091112182779,3.100918489070077,1.9116879953664865
AUDIO,2021-09-29,2021-09-29,2021-11-24,0.46039694880095827,1.9116879953664865,2.7918233154926373
AUDIO,2021-11-24,2021-11-24,2021-12-18,-0.5014530003791056,2.7918233154926373,1.391855137410512
AUDIO,2021-12-18,2021-12-18,2021-12-28,0.48042378490344606,1.391855137410512,2.060535450562576
