ticker,date1,sentiment
MTL,2023-03-16,0.52263
MTL,2023-03-15,0.634
MTL,2023-03-14,0.53001
MTL,2023-03-13,-0.30886
MTL,2023-03-12,0.3797
MTL,2023-03-11,0.12084
MTL,2023-03-10,0.37963
MTL,2023-03-09,0.49089
MTL,2023-03-08,0.15177
MTL,2023-03-07,0.42326
MTL,2023-03-06,-0.36642
MTL,2023-03-05,0.28358
MTL,2023-03-04,0.56633
MTL,2023-03-03,0.59848
MTL,2023-03-02,0.63303
MTL,2023-03-01,0.47788
MTL,2023-02-11,0.15687
MTL,2023-02-10,0.158
MTL,2023-02-09,0.17151
MTL,2023-02-08,0.33152
MTL,2023-02-07,0.60287
MTL,2023-02-06,0.46011
MTL,2023-02-05,0.40442
MTL,2023-02-04,0.67229
MTL,2023-02-03,0.83304
MTL,2023-02-02,0.6249
MTL,2023-02-01,0.67438
MTL,2023-01-31,0.2231
MTL,2023-01-30,0.8552
MTL,2023-01-29,0.57587
MTL,2023-01-28,0.26324
MTL,2023-01-27,0.92193
MTL,2023-01-26,0.12341
MTL,2023-01-25,0.36114
MTL,2023-01-24,0.30414
MTL,2023-01-23,0.81826
MTL,2023-01-22,0.2535
MTL,2023-01-21,0.01901
MTL,2023-01-20,0.08413
MTL,2023-01-19,0.55118
MTL,2023-01-18,0.12847
MTL,2023-01-17,0.52823
MTL,2023-01-16,0.1514
MTL,2023-01-14,0.84114
MTL,2023-01-13,0.37999
MTL,2023-01-12,0.42187
MTL,2023-01-11,0.45747
MTL,2023-01-10,0.60471
MTL,2023-01-09,0.384
MTL,2023-01-08,0.62259
