ticker,date1,sentiment
THETA,2023-05-01,0.02564
THETA,2023-04-30,-0.05556
THETA,2023-04-29,0.13158
THETA,2023-04-28,0.05389
THETA,2023-04-27,0.10698
THETA,2023-04-26,0.30909
THETA,2023-04-25,0.2
THETA,2023-04-24,0.11864
THETA,2023-04-23,0.15789
THETA,2023-04-22,0.1018
THETA,2023-04-21,0.4
THETA,2023-04-20,0.41176
THETA,2023-04-19,0.12963
THETA,2023-04-18,0.04444
THETA,2023-04-17,0.19531
THETA,2023-04-16,0.09524
THETA,2023-04-15,0.07692
THETA,2023-04-14,0.33333
THETA,2023-04-13,0.05426
THETA,2023-04-12,0.07985
THETA,2023-04-11,0.06667
THETA,2023-04-10,0.24752
THETA,2023-04-09,0.15686
THETA,2023-04-08,0.25373
THETA,2023-04-07,-0.0359
THETA,2023-04-06,-0.04762
THETA,2023-04-05,0.30303
THETA,2023-04-04,0.1087
THETA,2023-04-03,0.04545
THETA,2023-04-02,0.20661
THETA,2023-04-01,0.3125
THETA,2023-03-31,0.15556
THETA,2023-03-30,-0.0989
THETA,2023-03-29,0.04478
THETA,2023-03-28,0.08917
THETA,2023-03-27,0.28571
THETA,2023-03-26,0.13043
THETA,2023-03-25,0.20482
THETA,2023-03-24,0.32941
THETA,2023-03-23,0.08333
THETA,2023-03-22,0.4
THETA,2023-03-21,0.41304
THETA,2023-03-20,0.15625
THETA,2023-03-19,0.32759
THETA,2023-03-18,0.28
THETA,2023-03-17,0.29032
THETA,2023-03-16,0.51771
THETA,2023-03-15,0.34571
THETA,2023-03-14,0.44933
THETA,2023-03-13,0.36246
