ticker,date1,sentiment
SUSHI,2023-05-01 17:00:00,-1.0
SUSHI,2023-05-01 16:00:00,0.37838
SUSHI,2023-05-01 15:00:00,0.5
SUSHI,2023-05-01 14:00:00,0.24138
SUSHI,2023-05-01 13:00:00,0.19231
SUSHI,2023-05-01 12:00:00,0.51111
SUSHI,2023-05-01 11:00:00,0.66667
SUSHI,2023-05-01 10:00:00,0.25714
SUSHI,2023-05-01 09:00:00,0.33333
SUSHI,2023-05-01 08:00:00,-0.25
SUSHI,2023-05-01 07:00:00,0.18519
SUSHI,2023-05-01 06:00:00,0.43478
SUSHI,2023-05-01 05:00:00,0.27273
SUSHI,2023-05-01 04:00:00,0.2
SUSHI,2023-05-01 03:00:00,0.32203
SUSHI,2023-05-01 02:00:00,0.32468
SUSHI,2023-05-01 01:00:00,0.06383
SUSHI,2023-05-01 00:00:00,0.37931
SUSHI,2023-04-30 23:00:00,0.33333
SUSHI,2023-04-30 22:00:00,0.15464
SUSHI,2023-04-30 21:00:00,0.24074
SUSHI,2023-04-30 20:00:00,0.28767
SUSHI,2023-04-30 19:00:00,0.24242
SUSHI,2023-04-30 18:00:00,0.21649
SUSHI,2023-04-30 17:00:00,0.36585
SUSHI,2023-04-30 16:00:00,0.53846
SUSHI,2023-04-30 15:00:00,0.2
SUSHI,2023-04-30 14:00:00,0.31579
SUSHI,2023-04-30 13:00:00,0.2
SUSHI,2023-04-30 12:00:00,0.48148
SUSHI,2023-04-30 11:00:00,0.0
SUSHI,2023-04-30 10:00:00,0.89474
SUSHI,2023-04-30 09:00:00,-0.2
SUSHI,2023-04-30 08:00:00,0.33333
SUSHI,2023-04-30 07:00:00,0.31034
SUSHI,2023-04-30 06:00:00,0.33333
SUSHI,2023-04-30 05:00:00,0.02041
SUSHI,2023-04-30 04:00:00,0.375
SUSHI,2023-04-30 03:00:00,0.31034
SUSHI,2023-04-30 02:00:00,0.33333
SUSHI,2023-04-30 01:00:00,0.30909
SUSHI,2023-04-30 00:00:00,0.46667
SUSHI,2023-04-29 23:00:00,0.375
SUSHI,2023-04-29 22:00:00,0.04762
SUSHI,2023-04-29 21:00:00,0.36364
SUSHI,2023-04-29 20:00:00,0.10204
SUSHI,2023-04-29 19:00:00,0.39286
SUSHI,2023-04-29 18:00:00,0.2069
SUSHI,2023-04-29 17:00:00,0.16129
SUSHI,2023-04-29 16:00:00,0.25301
SUSHI,2023-04-29 15:00:00,0.5
SUSHI,2023-04-29 14:00:00,-0.02222
SUSHI,2023-04-29 13:00:00,-0.21739
SUSHI,2023-04-29 12:00:00,0.56667
SUSHI,2023-04-29 11:00:00,0.04167
SUSHI,2023-04-29 10:00:00,0.33333
SUSHI,2023-04-29 09:00:00,0.5
SUSHI,2023-04-29 08:00:00,0.33333
SUSHI,2023-04-29 07:00:00,0.26316
SUSHI,2023-04-29 06:00:00,0.54167
SUSHI,2023-04-29 05:00:00,0.37778
SUSHI,2023-04-29 04:00:00,0.2381
SUSHI,2023-04-29 03:00:00,0.43478
SUSHI,2023-04-29 02:00:00,0.17857
SUSHI,2023-04-29 01:00:00,0.21951
SUSHI,2023-04-29 00:00:00,0.10769
SUSHI,2023-04-28 23:00:00,0.28205
SUSHI,2023-04-28 22:00:00,0.38182
SUSHI,2023-04-28 21:00:00,0.28205
SUSHI,2023-04-28 20:00:00,0.11111
SUSHI,2023-04-28 19:00:00,0.01695
SUSHI,2023-04-28 18:00:00,0.3
SUSHI,2023-04-28 17:00:00,0.2987
SUSHI,2023-04-28 16:00:00,0.37662
SUSHI,2023-04-28 15:00:00,0.24706
SUSHI,2023-04-28 14:00:00,0.15385
SUSHI,2023-04-28 13:00:00,0.06667
SUSHI,2023-04-28 12:00:00,0.31507
SUSHI,2023-04-28 11:00:00,0.08333
SUSHI,2023-04-28 10:00:00,0.45455
SUSHI,2023-04-28 09:00:00,0.14286
SUSHI,2023-04-28 08:00:00,-1.0
SUSHI,2023-04-28 07:00:00,-0.16129
SUSHI,2023-04-28 06:00:00,0.23077
SUSHI,2023-04-28 05:00:00,0.5
SUSHI,2023-04-28 04:00:00,0.48
SUSHI,2023-04-28 03:00:00,0.26829
SUSHI,2023-04-28 02:00:00,0.43243
SUSHI,2023-04-28 01:00:00,0.30612
SUSHI,2023-04-28 00:00:00,0.03614
SUSHI,2023-04-27 23:00:00,0.28814
SUSHI,2023-04-27 22:00:00,0.09333
SUSHI,2023-04-27 21:00:00,0.26154
SUSHI,2023-04-27 20:00:00,0.32394
SUSHI,2023-04-27 19:00:00,0.25
SUSHI,2023-04-27 18:00:00,0.28889
SUSHI,2023-04-27 17:00:00,0.31111
SUSHI,2023-04-27 16:00:00,0.34286
SUSHI,2023-04-27 15:00:00,0.19355
SUSHI,2023-04-27 14:00:00,0.07143
