ticker,date1,volume
PPT,2023-03-16 13:00:00,4
PPT,2023-03-16 12:00:00,53
PPT,2023-03-16 11:00:00,177
PPT,2023-03-16 10:00:00,198
PPT,2023-03-16 09:00:00,127
PPT,2023-03-16 08:00:00,270
PPT,2023-03-16 07:00:00,298
PPT,2023-03-16 06:00:00,276
PPT,2023-03-16 05:00:00,375
PPT,2023-03-16 04:00:00,371
PPT,2023-03-16 03:00:00,288
PPT,2023-03-16 02:00:00,378
PPT,2023-03-16 01:00:00,339
PPT,2023-03-16 00:00:00,26
PPT,2023-03-15 23:00:00,26
PPT,2023-03-15 22:00:00,24
PPT,2023-03-15 21:00:00,22
PPT,2023-03-15 20:00:00,42
PPT,2023-03-15 19:00:00,28
PPT,2023-03-15 18:00:00,57
PPT,2023-03-15 17:00:00,40
PPT,2023-03-15 16:00:00,21
PPT,2023-03-15 15:00:00,41
PPT,2023-03-15 14:00:00,36
PPT,2023-03-15 13:00:00,69
PPT,2023-03-15 12:00:00,67
PPT,2023-03-15 11:00:00,48
PPT,2023-03-15 10:00:00,33
PPT,2023-03-15 09:00:00,59
PPT,2023-03-15 08:00:00,70
PPT,2023-03-15 07:00:00,61
PPT,2023-03-15 06:00:00,48
PPT,2023-03-15 05:00:00,60
PPT,2023-03-15 04:00:00,48
PPT,2023-03-15 03:00:00,64
PPT,2023-03-15 02:00:00,45
PPT,2023-03-15 01:00:00,52
PPT,2023-03-15 00:00:00,47
PPT,2023-03-14 23:00:00,32
PPT,2023-03-14 22:00:00,30
PPT,2023-03-14 21:00:00,35
PPT,2023-03-14 20:00:00,50
PPT,2023-03-14 19:00:00,45
PPT,2023-03-14 18:00:00,47
PPT,2023-03-14 17:00:00,40
PPT,2023-03-14 16:00:00,72
PPT,2023-03-14 15:00:00,58
PPT,2023-03-14 14:00:00,30
PPT,2023-03-14 13:00:00,39
PPT,2023-03-14 12:00:00,30
PPT,2023-03-14 11:00:00,41
PPT,2023-03-14 10:00:00,38
PPT,2023-03-14 09:00:00,53
PPT,2023-03-14 08:00:00,46
PPT,2023-03-14 07:00:00,47
PPT,2023-03-14 06:00:00,34
PPT,2023-03-14 05:00:00,43
PPT,2023-03-14 04:00:00,37
PPT,2023-03-14 03:00:00,59
PPT,2023-03-14 02:00:00,57
PPT,2023-03-14 01:00:00,94
PPT,2023-03-14 00:00:00,38
PPT,2023-03-13 23:00:00,40
PPT,2023-03-13 22:00:00,37
PPT,2023-03-13 21:00:00,21
PPT,2023-03-13 20:00:00,24
PPT,2023-03-13 19:00:00,32
PPT,2023-03-13 18:00:00,27
PPT,2023-03-13 17:00:00,32
PPT,2023-03-13 16:00:00,36
PPT,2023-03-13 15:00:00,73
PPT,2023-03-13 14:00:00,60
PPT,2023-03-13 13:00:00,88
PPT,2023-03-13 12:00:00,43
PPT,2023-03-13 11:00:00,59
PPT,2023-03-13 10:00:00,84
PPT,2023-03-13 09:00:00,161
PPT,2023-03-13 08:00:00,70
PPT,2023-03-13 07:00:00,101
PPT,2023-03-13 06:00:00,52
PPT,2023-03-13 05:00:00,44
PPT,2023-03-13 04:00:00,41
PPT,2023-03-13 03:00:00,48
PPT,2023-03-13 02:00:00,65
PPT,2023-03-13 01:00:00,35
PPT,2023-03-13 00:00:00,25
PPT,2023-03-12 23:00:00,36
PPT,2023-03-12 22:00:00,23
PPT,2023-03-12 21:00:00,23
PPT,2023-03-12 20:00:00,18
PPT,2023-03-12 19:00:00,12
PPT,2023-03-12 18:00:00,22
PPT,2023-03-12 17:00:00,26
PPT,2023-03-12 16:00:00,72
PPT,2023-03-12 15:00:00,68
PPT,2023-03-12 14:00:00,35
PPT,2023-03-12 13:00:00,49
PPT,2023-03-12 12:00:00,56
PPT,2023-03-12 11:00:00,31
PPT,2023-03-12 10:00:00,48
