ticker,date1,volume
SUN,2023-05-01 17:00:00,20
SUN,2023-05-01 16:00:00,512
SUN,2023-05-01 15:00:00,484
SUN,2023-05-01 14:00:00,397
SUN,2023-05-01 13:00:00,483
SUN,2023-05-01 12:00:00,541
SUN,2023-05-01 11:00:00,574
SUN,2023-05-01 10:00:00,416
SUN,2023-05-01 09:00:00,376
SUN,2023-05-01 08:00:00,389
SUN,2023-05-01 07:00:00,395
SUN,2023-05-01 06:00:00,421
SUN,2023-05-01 05:00:00,466
SUN,2023-05-01 04:00:00,448
SUN,2023-05-01 03:00:00,580
SUN,2023-05-01 02:00:00,504
SUN,2023-05-01 01:00:00,507
SUN,2023-05-01 00:00:00,519
SUN,2023-04-30 23:00:00,591
SUN,2023-04-30 22:00:00,565
SUN,2023-04-30 21:00:00,630
SUN,2023-04-30 20:00:00,479
SUN,2023-04-30 19:00:00,532
SUN,2023-04-30 18:00:00,677
SUN,2023-04-30 17:00:00,471
SUN,2023-04-30 16:00:00,521
SUN,2023-04-30 15:00:00,387
SUN,2023-04-30 14:00:00,431
SUN,2023-04-30 13:00:00,535
SUN,2023-04-30 12:00:00,481
SUN,2023-04-30 11:00:00,446
SUN,2023-04-30 10:00:00,343
SUN,2023-04-30 09:00:00,352
SUN,2023-04-30 08:00:00,324
SUN,2023-04-30 07:00:00,368
SUN,2023-04-30 06:00:00,329
SUN,2023-04-30 05:00:00,408
SUN,2023-04-30 04:00:00,367
SUN,2023-04-30 03:00:00,395
SUN,2023-04-30 02:00:00,281
SUN,2023-04-30 01:00:00,256
SUN,2023-04-30 00:00:00,470
SUN,2023-04-29 23:00:00,421
SUN,2023-04-29 22:00:00,402
SUN,2023-04-29 21:00:00,374
SUN,2023-04-29 20:00:00,425
SUN,2023-04-29 19:00:00,375
SUN,2023-04-29 18:00:00,423
SUN,2023-04-29 17:00:00,373
SUN,2023-04-29 16:00:00,324
SUN,2023-04-29 15:00:00,464
SUN,2023-04-29 14:00:00,339
SUN,2023-04-29 13:00:00,423
SUN,2023-04-29 12:00:00,415
SUN,2023-04-29 11:00:00,385
SUN,2023-04-29 10:00:00,392
SUN,2023-04-29 09:00:00,392
SUN,2023-04-29 08:00:00,336
SUN,2023-04-29 07:00:00,316
SUN,2023-04-29 06:00:00,403
SUN,2023-04-29 05:00:00,389
SUN,2023-04-29 04:00:00,467
SUN,2023-04-29 03:00:00,475
SUN,2023-04-29 02:00:00,397
SUN,2023-04-29 01:00:00,436
SUN,2023-04-29 00:00:00,369
SUN,2023-04-28 23:00:00,312
SUN,2023-04-28 22:00:00,381
SUN,2023-04-28 21:00:00,425
SUN,2023-04-28 20:00:00,200
SUN,2023-04-28 19:00:00,342
SUN,2023-04-28 18:00:00,357
SUN,2023-04-28 17:00:00,328
SUN,2023-04-28 16:00:00,333
SUN,2023-04-28 15:00:00,181
SUN,2023-04-28 14:00:00,527
SUN,2023-04-28 13:00:00,320
SUN,2023-04-28 12:00:00,409
SUN,2023-04-28 11:00:00,482
SUN,2023-04-28 10:00:00,396
SUN,2023-04-28 09:00:00,400
SUN,2023-04-28 08:00:00,419
SUN,2023-04-28 07:00:00,368
SUN,2023-04-28 06:00:00,406
SUN,2023-04-28 05:00:00,434
SUN,2023-04-28 04:00:00,537
SUN,2023-04-28 03:00:00,280
SUN,2023-04-28 02:00:00,538
SUN,2023-04-28 01:00:00,398
SUN,2023-04-28 00:00:00,414
SUN,2023-04-27 23:00:00,427
SUN,2023-04-27 22:00:00,515
SUN,2023-04-27 21:00:00,318
SUN,2023-04-27 20:00:00,308
SUN,2023-04-27 19:00:00,398
SUN,2023-04-27 18:00:00,314
SUN,2023-04-27 17:00:00,232
SUN,2023-04-27 16:00:00,324
SUN,2023-04-27 15:00:00,347
SUN,2023-04-27 14:00:00,391
