ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
AVA,2018-05-31,2018-05-31,2018-06-03,0.10761436101840949,0.2915813345195092,0.3229596735187213
AVA,2018-06-03,2018-06-03,2018-06-14,-0.6619726262216168,0.3229596735187213,0.1091692102758574
AVA,2018-06-14,2018-06-14,2018-06-18,0.3842099484030401,0.1091692102758574,0.1511131069231452
AVA,2018-06-18,2018-06-18,2018-06-29,-0.526956031144761,0.1511131069231452,0.0714831438449707
AVA,2018-06-29,2018-06-29,2018-07-22,1.050727730908437,0.0714831438449707,0.1465924653753982
AVA,2018-07-22,2018-07-22,2018-08-14,-0.6525765039904169,0.1465924653753982,0.0509296668093846
AVA,2018-08-14,2018-08-14,2018-08-29,0.64472776339457,0.0509296668093846,0.0837654369818298
AVA,2018-08-29,2018-08-29,2018-09-18,-0.39204506994179045,0.0837654369818298,0.0509256103815837
AVA,2018-09-18,2018-09-18,2018-11-30,2.1693171968451854,0.0509256103815837,0.1613994127421909
AVA,2018-11-30,2018-11-30,2018-12-07,-0.3558342730631475,0.1613994127421909,0.1039679700362545
AVA,2018-12-07,2018-12-07,2018-12-25,0.8530528978250407,0.1039679700362545,0.1926581481566684
AVA,2018-12-25,2018-12-25,2019-01-30,-0.539459371633619,0.1926581481566684,0.0887269046119754
AVA,2019-01-30,2019-01-30,2019-02-09,0.6901033529651088,0.0887269046119754,0.149957638982915
AVA,2019-02-09,2019-02-09,2019-02-27,-0.9187138932857387,0.149957638982915,0.0121894726449839
AVA,2019-02-27,2019-02-27,2019-03-02,7.664024230356095,0.0121894726449839,0.1056098863514033
AVA,2019-03-02,2019-03-02,2019-03-26,-0.8541091836222237,0.1056098863514033,0.0154075125373704
AVA,2019-03-26,2019-03-26,2019-04-27,10.475424281554014,0.0154075125373704,0.1768077434896882
AVA,2019-04-27,2019-04-27,2019-08-16,-0.5454590563808839,0.1768077434896882,0.0803663585649695
AVA,2019-08-16,2019-08-16,2019-11-02,0.6341937305537719,0.0803663585649695,0.1313341993143096
AVA,2019-11-02,2019-11-02,2019-11-25,-0.4226642605131453,0.1313341993143096,0.0758239270810409
AVA,2019-11-25,2019-11-25,2020-03-05,1.938427909844123,0.0758239270810409,0.2228031435689162
AVA,2020-03-05,2020-03-05,2020-03-16,-0.6976044064796414,0.2228031435689162,0.0673746888377241
AVA,2020-03-16,2020-03-16,2020-08-06,28.854712916948927,0.0673746888377241,2.0114519931190165
AVA,2020-08-06,2020-08-06,2020-10-29,-0.7949210402487398,2.0114519931190165,0.4125064823384469
AVA,2020-10-29,2020-10-29,2021-04-14,14.16001960187899,0.4125064823384469,6.253606358153004
AVA,2021-04-14,2021-04-14,2021-04-25,-0.4004399623283932,6.253606358153004,3.749412463677615
AVA,2021-04-25,2021-04-25,2021-04-28,0.42726987680878925,3.749412463677615,5.351423465138488
AVA,2021-04-28,2021-04-28,2021-07-21,-0.6902514476365502,5.351423465138488,1.6575956714104425
AVA,2021-07-21,2021-07-21,2021-09-07,1.785224054589936,1.6575956714104425,4.61677533679652
