ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
UBT,2018-05-23,2018-05-23,2018-05-26,0.0417083134174403,0.1457705418993209,0.1518503853478879
UBT,2018-05-26,2018-05-26,2018-07-05,-0.7982063799011169,0.1518503853478879,0.0306424389727607
UBT,2018-07-05,2018-07-05,2018-07-08,0.48325129983637805,0.0306424389727607,0.0454504374365042
UBT,2018-07-08,2018-07-08,2018-08-23,-0.5785710335667754,0.0454504374365042,0.0191541308728039
UBT,2018-08-23,2018-08-23,2018-09-02,0.40357742327498314,0.0191541308728039,0.0268843056555219
UBT,2018-09-02,2018-09-02,2018-10-21,-0.549855683880307,0.0268843056555219,0.0121018173836577
UBT,2018-10-21,2018-10-21,2018-11-07,1.59926941692558,0.0121018173836577,0.0314558838145598
UBT,2018-11-07,2018-11-07,2018-12-15,-0.6770956596625151,0.0314558838145598,0.010157241412873
UBT,2018-12-15,2018-12-15,2018-12-24,1.3021253247802438,0.010157241412873,0.0233832426864816
UBT,2018-12-24,2018-12-24,2019-01-29,-0.5081214983611229,0.0233832426864816,0.0115017143760848
UBT,2019-01-29,2019-01-29,2019-02-18,2.7116178282723298,0.0115017143760848,0.0426899681339725
UBT,2019-02-18,2019-02-18,2019-05-09,-0.5685092877003419,0.0426899681339725,0.0184203247581775
UBT,2019-05-09,2019-05-09,2019-05-12,0.373735068299927,0.0184203247581775,0.0253046460897818
UBT,2019-05-12,2019-05-12,2019-06-08,-0.3963874880065431,0.0253046460897818,0.0152742009913586
UBT,2019-06-08,2019-06-08,2019-06-25,0.5978469044155328,0.0152742009913586,0.024405834771463
UBT,2019-06-25,2019-06-25,2019-07-28,-0.4939796622234326,0.024405834771463,0.0123498487547748
UBT,2019-07-28,2019-07-28,2019-08-04,0.4651252857264119,0.0123498487547748,0.0180940756855174
UBT,2019-08-04,2019-08-04,2019-10-02,-0.4810195778623615,0.0180940756855174,0.0093904710374602
UBT,2019-10-02,2019-10-02,2019-11-06,0.5251111156461408,0.0093904710374602,0.0143215117603837
UBT,2019-11-06,2019-11-06,2019-11-25,-0.42401735152581443,0.0143215117603837,0.0082489422739
UBT,2019-11-25,2019-11-25,2019-12-10,1.5261018993663051,0.0082489422739,0.0208376687458618
UBT,2019-12-10,2019-12-10,2019-12-13,-0.35119536064823065,0.0208376687458618,0.0135195761555905
UBT,2019-12-13,2019-12-13,2020-03-08,18.901533331056786,0.0135195761555905,0.2690602954822449
UBT,2020-03-08,2020-03-08,2020-03-13,-0.7006329610381432,0.2690602954822449,0.0805477839607219
UBT,2020-03-13,2020-03-13,2020-03-14,0.4547643530287162,0.0805477839607219,0.1171780448215164
UBT,2020-03-14,2020-03-14,2020-03-17,-0.37207888591337646,0.1171780448215164,0.0735785684508189
UBT,2020-03-17,2020-03-17,2020-05-24,6.552261267319972,0.0735785684508189,0.5556845726159708
UBT,2020-05-24,2020-05-24,2020-07-01,-0.5129041938992647,0.5556845726159708,0.2706716248361189
UBT,2020-07-01,2020-07-01,2020-08-07,0.8923610278777097,0.2706716248361189,0.5122084341922077
UBT,2020-08-07,2020-08-07,2020-09-06,-0.4541855660406805,0.5122084341922077,0.2795707565778092
UBT,2020-09-06,2020-09-06,2021-02-19,4.57140169188507,0.2795707565778092,1.5576009861991953
UBT,2021-02-19,2021-02-19,2021-03-01,-0.3745681357436915,1.5576009861991953,0.9741732885660273
UBT,2021-03-01,2021-03-01,2021-04-16,1.2719129557822075,0.9741732885660273,2.2132369154701164
UBT,2021-04-16,2021-04-16,2021-05-30,-0.5646478629324233,2.2132369154701164,0.9635374209867668
UBT,2021-05-30,2021-05-30,2021-06-04,0.4240722688935237,0.9635374209867668,1.3721469212684392
UBT,2021-06-04,2021-06-04,2021-06-23,-0.3517551300455498,1.3721469212684392,0.8894872025360585
UBT,2021-06-23,2021-06-23,2021-07-08,0.8761023616982344,0.8894872025360585,1.6687690413782552
UBT,2021-07-08,2021-07-08,2021-07-21,-0.40058721244161544,1.6687690413782552,1.0002815028836731
UBT,2021-07-21,2021-07-21,2021-09-01,2.92485443271746,1.0002815028836731,3.925959290558267
UBT,2021-09-01,2021-09-01,2021-12-30,-0.6670663408860277,3.925959290558267,1.3070839921380586
UBT,2021-12-30,2021-12-30,2022-01-03,0.3843109855345106,1.3070839921380586,1.8094107293330184
