ticker,date1,sentiment
OMG,2023-05-01 17:00:00,-0.15789
OMG,2023-05-01 16:00:00,-0.02994
OMG,2023-05-01 15:00:00,-0.01255
OMG,2023-05-01 14:00:00,-0.0359
OMG,2023-05-01 13:00:00,-0.07538
OMG,2023-05-01 12:00:00,-0.07614
OMG,2023-05-01 11:00:00,-0.04983
OMG,2023-05-01 10:00:00,-0.02314
OMG,2023-05-01 09:00:00,-0.1345
OMG,2023-05-01 08:00:00,0.00556
OMG,2023-05-01 07:00:00,-0.02336
OMG,2023-05-01 06:00:00,-0.08679
OMG,2023-05-01 05:00:00,-0.03226
OMG,2023-05-01 04:00:00,-0.07449
OMG,2023-05-01 03:00:00,-0.04632
OMG,2023-05-01 02:00:00,0.02918
OMG,2023-05-01 01:00:00,0.00926
OMG,2023-05-01 00:00:00,-0.15504
OMG,2023-04-30 23:00:00,-0.0273
OMG,2023-04-30 22:00:00,-0.07109
OMG,2023-04-30 21:00:00,-0.04327
OMG,2023-04-30 20:00:00,-0.09541
OMG,2023-04-30 19:00:00,-0.02875
OMG,2023-04-30 18:00:00,-0.04987
OMG,2023-04-30 17:00:00,0.02326
OMG,2023-04-30 16:00:00,-0.08075
OMG,2023-04-30 15:00:00,-0.0719
OMG,2023-04-30 14:00:00,-0.15217
OMG,2023-04-30 13:00:00,-0.12319
OMG,2023-04-30 12:00:00,-0.07077
OMG,2023-04-30 11:00:00,-0.07568
OMG,2023-04-30 10:00:00,-0.07205
OMG,2023-04-30 09:00:00,-0.03571
OMG,2023-04-30 08:00:00,0.00441
OMG,2023-04-30 07:00:00,-0.07424
OMG,2023-04-30 06:00:00,0.03817
OMG,2023-04-30 05:00:00,0.04
OMG,2023-04-30 04:00:00,-0.06103
OMG,2023-04-30 03:00:00,-0.06468
OMG,2023-04-30 02:00:00,0.04808
OMG,2023-04-30 01:00:00,-0.00488
OMG,2023-04-30 00:00:00,-0.0721
OMG,2023-04-29 23:00:00,-0.09804
OMG,2023-04-29 22:00:00,-0.14286
OMG,2023-04-29 21:00:00,-0.10861
OMG,2023-04-29 20:00:00,-0.13615
OMG,2023-04-29 19:00:00,-0.05389
OMG,2023-04-29 18:00:00,-0.03349
OMG,2023-04-29 17:00:00,0.02513
OMG,2023-04-29 16:00:00,-0.15493
OMG,2023-04-29 15:00:00,-0.04412
OMG,2023-04-29 14:00:00,-0.05363
OMG,2023-04-29 13:00:00,-0.00909
OMG,2023-04-29 12:00:00,-0.05109
OMG,2023-04-29 11:00:00,0.00877
OMG,2023-04-29 10:00:00,-0.12712
OMG,2023-04-29 09:00:00,-0.03051
OMG,2023-04-29 08:00:00,-0.04403
OMG,2023-04-29 07:00:00,-0.01613
OMG,2023-04-29 06:00:00,-0.08333
OMG,2023-04-29 05:00:00,-0.04906
OMG,2023-04-29 04:00:00,-0.09294
OMG,2023-04-29 03:00:00,-0.17012
OMG,2023-04-29 02:00:00,-0.0299
OMG,2023-04-29 01:00:00,-0.06087
OMG,2023-04-29 00:00:00,0.05072
OMG,2023-04-28 23:00:00,-0.0068
OMG,2023-04-28 22:00:00,-0.11111
OMG,2023-04-28 21:00:00,-0.15556
OMG,2023-04-28 20:00:00,-0.10053
OMG,2023-04-28 19:00:00,-0.07477
OMG,2023-04-28 18:00:00,-0.08571
OMG,2023-04-28 17:00:00,-0.13242
OMG,2023-04-28 16:00:00,-0.15
OMG,2023-04-28 15:00:00,-0.0297
OMG,2023-04-28 14:00:00,-0.02885
OMG,2023-04-28 13:00:00,-0.03286
OMG,2023-04-28 12:00:00,-0.07692
OMG,2023-04-28 11:00:00,0.04196
OMG,2023-04-28 10:00:00,-0.12422
OMG,2023-04-28 09:00:00,-0.14286
OMG,2023-04-28 08:00:00,-0.05923
OMG,2023-04-28 07:00:00,-0.00741
OMG,2023-04-28 06:00:00,0.02027
OMG,2023-04-28 05:00:00,-0.152
OMG,2023-04-28 04:00:00,-0.0625
OMG,2023-04-28 03:00:00,-0.11392
OMG,2023-04-28 02:00:00,-0.12871
OMG,2023-04-28 01:00:00,-0.10345
OMG,2023-04-28 00:00:00,-0.06289
OMG,2023-04-27 23:00:00,-0.04717
OMG,2023-04-27 22:00:00,-0.16129
OMG,2023-04-27 21:00:00,-0.07834
OMG,2023-04-27 20:00:00,0.08676
OMG,2023-04-27 19:00:00,-0.1179
OMG,2023-04-27 18:00:00,-0.02679
OMG,2023-04-27 17:00:00,-0.01739
OMG,2023-04-27 16:00:00,-0.13514
OMG,2023-04-27 15:00:00,-0.02857
OMG,2023-04-27 14:00:00,-0.06993
