ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ZIL,2018-02-11,2018-02-11,2018-02-18,0.4132130483839289,0.0497914355020905,0.0703659063493211
ZIL,2018-02-18,2018-02-18,2018-03-09,-0.46149136055598905,0.0703659063493211,0.0378926484914176
ZIL,2018-03-09,2018-03-09,2018-05-10,4.116255753127791,0.0378926484914176,0.1938684808454644
ZIL,2018-05-10,2018-05-10,2018-06-29,-0.6860690746620844,0.1938684808454644,0.0608613115856726
ZIL,2018-06-29,2018-06-29,2018-07-07,0.4661352403684973,0.0608613115856726,0.0892309136908021
ZIL,2018-07-07,2018-07-07,2018-08-15,-0.6984770489861747,0.0892309136908021,0.0269051684177106
ZIL,2018-08-15,2018-08-15,2018-08-29,0.785390865586675,0.0269051684177106,0.0480362419300516
ZIL,2018-08-29,2018-08-29,2018-11-27,-0.7043221830631986,0.0480362419300516,0.0142032511477257
ZIL,2018-11-27,2018-11-27,2018-11-29,0.3770277500478949,0.0142032511477257,0.0195582709713179
ZIL,2018-11-29,2018-11-29,2018-12-15,-0.3535121579988575,0.0195582709713179,0.0126441843935209
ZIL,2018-12-15,2018-12-15,2019-04-07,0.9814102654584314,0.0126441843935209,0.0250533167556716
ZIL,2019-04-07,2019-04-07,2019-05-13,-0.36714652137312287,0.0250533167556716,0.0158550786599678
ZIL,2019-05-13,2019-05-13,2019-06-18,0.6315956954337074,0.0158550786599678,0.0258690780923663
ZIL,2019-06-18,2019-06-18,2019-10-24,-0.8154722657432145,0.0258690780923663,0.0047735623676962
ZIL,2019-10-24,2019-10-24,2020-02-15,0.8827397102289993,0.0047735623676962,0.0089873754289164
ZIL,2020-02-15,2020-02-15,2020-03-13,-0.6441043435160081,0.0089873754289164,0.0031985678783423
ZIL,2020-03-13,2020-03-13,2020-06-11,7.5398276128402415,0.0031985678783423,0.0273152182890114
ZIL,2020-06-11,2020-06-11,2020-06-28,-0.4192041514414281,0.0273152182890114,0.015864565384729
ZIL,2020-06-28,2020-06-28,2020-08-17,0.6744350422567893,0.015864565384729,0.0265641842103643
ZIL,2020-08-17,2020-08-17,2020-09-22,-0.47910503445825803,0.0265641842103643,0.0138371498189022
ZIL,2020-09-22,2020-09-22,2021-04-17,15.945097230644738,0.0138371498189022,0.234471849076296
ZIL,2021-04-17,2021-04-17,2021-04-26,-0.3974184053896136,0.234471849076296,0.1412884207076403
ZIL,2021-04-26,2021-04-26,2021-05-07,0.6746425522630257,0.1412884207076403,0.2366076014590549
ZIL,2021-05-07,2021-05-07,2021-05-24,-0.6262428030096052,0.2366076014590549,0.0884337939079568
ZIL,2021-05-24,2021-05-24,2021-06-04,0.5888316404627878,0.0884337939079568,0.1405064098471271
ZIL,2021-06-04,2021-06-04,2021-07-21,-0.6159876338409829,0.1405064098471271,0.0539561989059039
ZIL,2021-07-21,2021-07-21,2021-09-06,1.4474278062143426,0.0539561989059039,0.1320539015199411
ZIL,2021-09-06,2021-09-06,2021-09-29,-0.4287424434122289,0.1320539015199411,0.0754367891201637
ZIL,2021-09-29,2021-09-29,2021-11-03,0.5201113797408461,0.0754367891201637,0.1146723215926713
ZIL,2021-11-03,2021-11-03,2021-12-14,-0.48920619984253155,0.1146723215926713,0.0585739109191999
ZIL,2021-12-14,2021-12-14,2021-12-30,0.38246590410110026,0.0585739109191999,0.080976434715649
