ticker,date1,volume
YFI,2023-05-01,3
YFI,2023-04-30,9
YFI,2023-04-29,3
YFI,2023-04-28,3
YFI,2023-04-27,3
YFI,2023-04-26,12
YFI,2023-04-25,3
YFI,2023-04-24,2
YFI,2023-04-23,5
YFI,2023-04-22,17
YFI,2023-04-21,7
YFI,2023-04-20,1
YFI,2023-04-19,2
YFI,2023-04-18,4
YFI,2023-04-17,11
YFI,2023-04-16,2
YFI,2023-04-15,2
YFI,2023-04-14,8
YFI,2023-04-13,10
YFI,2023-04-12,14
YFI,2023-04-11,3
YFI,2023-04-10,5
YFI,2023-04-09,1
YFI,2023-04-08,10
YFI,2023-04-07,8
YFI,2023-04-06,9
YFI,2023-04-05,5
YFI,2023-04-04,8
YFI,2023-04-03,2
YFI,2023-04-02,4
YFI,2023-04-01,2
YFI,2023-03-31,1
YFI,2023-03-30,6
YFI,2023-03-29,11
YFI,2023-03-28,3
YFI,2023-03-27,7
YFI,2023-03-26,9
YFI,2023-03-25,2
YFI,2023-03-23,21
YFI,2023-03-22,4
YFI,2023-03-21,3
YFI,2023-03-20,3
YFI,2023-03-19,3
YFI,2023-03-18,4
YFI,2023-03-17,1
YFI,2023-03-16,92
YFI,2023-03-15,64
YFI,2023-03-14,256
YFI,2023-03-13,222
YFI,2023-03-12,219
