ticker,date1,volume
TFUEL,2023-02-11,0
TFUEL,2023-02-08,102
TFUEL,2023-02-07,140
TFUEL,2023-02-06,154
TFUEL,2023-02-05,206
TFUEL,2023-02-04,329
TFUEL,2023-02-03,410
TFUEL,2023-02-02,200
TFUEL,2023-02-01,252
TFUEL,2023-01-31,271
TFUEL,2023-01-30,178
TFUEL,2023-01-29,299
TFUEL,2023-01-28,1547
TFUEL,2023-01-27,985
TFUEL,2023-01-26,140
TFUEL,2023-01-25,175
TFUEL,2023-01-24,183
TFUEL,2023-01-23,146
TFUEL,2023-01-22,183
TFUEL,2023-01-21,286
TFUEL,2023-01-20,198
TFUEL,2023-01-19,217
TFUEL,2023-01-18,210
TFUEL,2023-01-17,313
TFUEL,2023-01-16,311
TFUEL,2023-01-14,2
TFUEL,2023-01-13,307
TFUEL,2023-01-12,401
TFUEL,2023-01-11,230
TFUEL,2023-01-10,215
TFUEL,2023-01-09,164
TFUEL,2023-01-08,272
TFUEL,2023-01-07,281
TFUEL,2023-01-06,234
TFUEL,2023-01-05,296
TFUEL,2023-01-04,212
TFUEL,2023-01-03,190
TFUEL,2023-01-02,166
TFUEL,2023-01-01,315
TFUEL,2022-12-31,348
TFUEL,2022-12-30,308
TFUEL,2022-12-29,378
TFUEL,2022-12-28,207
TFUEL,2022-12-27,100
TFUEL,2022-12-26,207
TFUEL,2022-12-25,217
TFUEL,2022-12-24,227
TFUEL,2022-12-23,266
TFUEL,2022-12-22,243
TFUEL,2022-12-21,248
