ticker,date1,sentiment
ETN,2023-05-01 16:00:00,0.6
ETN,2023-05-01 15:00:00,0.45455
ETN,2023-05-01 14:00:00,0.33333
ETN,2023-05-01 13:00:00,0.33333
ETN,2023-05-01 11:00:00,-0.33333
ETN,2023-05-01 05:00:00,0.25
ETN,2023-05-01 04:00:00,1.0
ETN,2023-05-01 03:00:00,1.0
ETN,2023-05-01 02:00:00,-0.25
ETN,2023-05-01 01:00:00,-0.14286
ETN,2023-05-01 00:00:00,1.0
ETN,2023-04-30 23:00:00,0.5
ETN,2023-04-30 21:00:00,0.66667
ETN,2023-04-30 20:00:00,-0.16667
ETN,2023-04-30 19:00:00,0.5
ETN,2023-04-30 18:00:00,0.33333
ETN,2023-04-30 17:00:00,0.33333
ETN,2023-04-30 16:00:00,0.75
ETN,2023-04-30 15:00:00,1.0
ETN,2023-04-30 14:00:00,-0.33333
ETN,2023-04-30 13:00:00,0.0
ETN,2023-04-30 12:00:00,-1.0
ETN,2023-04-30 11:00:00,1.0
ETN,2023-04-30 10:00:00,0.33333
ETN,2023-04-30 05:00:00,-0.33333
ETN,2023-04-30 04:00:00,-1.0
ETN,2023-04-30 03:00:00,0.5
ETN,2023-04-30 02:00:00,0.07143
ETN,2023-04-30 01:00:00,0.0
ETN,2023-04-30 00:00:00,-1.0
ETN,2023-04-29 22:00:00,0.38462
ETN,2023-04-29 21:00:00,0.0
ETN,2023-04-29 20:00:00,-0.6
ETN,2023-04-29 19:00:00,0.33333
ETN,2023-04-29 18:00:00,0.0
ETN,2023-04-29 17:00:00,-0.33333
ETN,2023-04-29 16:00:00,1.0
ETN,2023-04-29 15:00:00,0.45455
ETN,2023-04-29 14:00:00,0.2
ETN,2023-04-29 13:00:00,-0.2
ETN,2023-04-29 12:00:00,-1.0
ETN,2023-04-29 11:00:00,1.0
ETN,2023-04-29 10:00:00,0.07692
ETN,2023-04-29 09:00:00,1.0
ETN,2023-04-29 08:00:00,0.0
ETN,2023-04-29 07:00:00,1.0
ETN,2023-04-29 06:00:00,-1.0
ETN,2023-04-29 05:00:00,-0.33333
ETN,2023-04-29 04:00:00,0.0
ETN,2023-04-29 03:00:00,-0.30435
ETN,2023-04-29 02:00:00,0.0625
ETN,2023-04-29 01:00:00,0.42857
ETN,2023-04-29 00:00:00,-0.14286
ETN,2023-04-28 21:00:00,0.5
ETN,2023-04-28 20:00:00,-1.0
ETN,2023-04-28 19:00:00,1.0
ETN,2023-04-28 18:00:00,0.33333
ETN,2023-04-28 17:00:00,-1.0
ETN,2023-04-28 16:00:00,-0.11111
ETN,2023-04-28 15:00:00,-0.14286
ETN,2023-04-28 14:00:00,0.23077
ETN,2023-04-28 13:00:00,-0.11111
ETN,2023-04-28 12:00:00,0.27273
ETN,2023-04-28 11:00:00,-1.0
ETN,2023-04-28 09:00:00,-1.0
ETN,2023-04-28 05:00:00,1.0
ETN,2023-04-28 04:00:00,1.0
ETN,2023-04-28 03:00:00,1.0
ETN,2023-04-28 01:00:00,-0.33333
ETN,2023-04-27 23:00:00,0.0
ETN,2023-04-27 22:00:00,0.6
ETN,2023-04-27 21:00:00,1.0
ETN,2023-04-27 20:00:00,0.33333
ETN,2023-04-27 19:00:00,1.0
ETN,2023-04-27 18:00:00,0.33333
ETN,2023-04-27 17:00:00,-1.0
ETN,2023-04-27 15:00:00,-1.0
ETN,2023-04-27 14:00:00,-0.5
ETN,2023-04-27 12:00:00,0.14286
ETN,2023-04-27 11:00:00,1.0
ETN,2023-04-27 08:00:00,1.0
ETN,2023-04-27 03:00:00,1.0
ETN,2023-04-27 02:00:00,1.0
ETN,2023-04-27 01:00:00,-1.0
ETN,2023-04-27 00:00:00,0.0
ETN,2023-04-26 21:00:00,0.0
ETN,2023-04-26 19:00:00,-1.0
ETN,2023-04-26 18:00:00,-1.0
ETN,2023-04-26 17:00:00,0.33333
ETN,2023-04-26 15:00:00,-1.0
ETN,2023-04-26 14:00:00,1.0
ETN,2023-04-26 13:00:00,0.33333
ETN,2023-04-26 12:00:00,0.33333
ETN,2023-04-26 09:00:00,1.0
ETN,2023-04-26 07:00:00,0.0
ETN,2023-04-26 05:00:00,0.33333
ETN,2023-04-26 04:00:00,1.0
ETN,2023-04-26 03:00:00,-0.08571
ETN,2023-04-26 02:00:00,0.66667
ETN,2023-04-26 01:00:00,0.0
