ticker,date1,volume
OKB,2023-02-11,12
OKB,2023-02-10,10
OKB,2023-02-09,14
OKB,2023-02-08,114
OKB,2023-02-07,148
OKB,2023-02-06,197
OKB,2023-02-05,269
OKB,2023-02-04,452
OKB,2023-02-03,557
OKB,2023-02-02,157
OKB,2023-02-01,218
OKB,2023-01-31,84
OKB,2023-01-30,202
OKB,2023-01-29,165
OKB,2023-01-28,249
OKB,2023-01-27,194
OKB,2023-01-26,117
OKB,2023-01-25,249
OKB,2023-01-24,113
OKB,2023-01-23,1010
OKB,2023-01-22,1299
OKB,2023-01-21,269
OKB,2023-01-20,111
OKB,2023-01-19,71
OKB,2023-01-18,102
OKB,2023-01-17,71
OKB,2023-01-16,85
OKB,2023-01-14,1
OKB,2023-01-13,159
OKB,2023-01-12,85
OKB,2023-01-11,183
OKB,2023-01-10,151
OKB,2023-01-09,99
OKB,2023-01-08,87
OKB,2023-01-07,58
OKB,2023-01-06,159
OKB,2023-01-05,104
OKB,2023-01-04,160
OKB,2023-01-03,234
OKB,2023-01-02,197
OKB,2023-01-01,134
OKB,2022-12-31,120
OKB,2022-12-30,141
OKB,2022-12-29,110
OKB,2022-12-28,136
OKB,2022-12-27,102
OKB,2022-12-26,65
OKB,2022-12-25,110
OKB,2022-12-24,55
OKB,2022-12-23,56
