ticker,date1,volume
POLY,2023-05-01,351
POLY,2023-04-30,672
POLY,2023-04-29,801
POLY,2023-04-28,1527
POLY,2023-04-27,2052
POLY,2023-04-26,435
POLY,2023-04-25,668
POLY,2023-04-24,625
POLY,2023-04-23,1012
POLY,2023-04-22,1561
POLY,2023-04-21,69
POLY,2023-04-20,120
POLY,2023-04-19,745
POLY,2023-04-18,577
POLY,2023-04-17,999
POLY,2023-04-16,412
POLY,2023-04-15,614
POLY,2023-04-14,944
POLY,2023-04-13,1765
POLY,2023-04-12,2274
POLY,2023-04-11,480
POLY,2023-04-10,673
POLY,2023-04-09,886
POLY,2023-04-08,1418
POLY,2023-04-07,1836
POLY,2023-04-06,408
POLY,2023-04-05,714
POLY,2023-04-04,1070
POLY,2023-04-03,1243
POLY,2023-04-02,1747
POLY,2023-04-01,378
POLY,2023-03-31,768
POLY,2023-03-30,1001
POLY,2023-03-29,1406
POLY,2023-03-28,2112
POLY,2023-03-27,92
POLY,2023-03-26,28
POLY,2023-03-25,760
POLY,2023-03-24,1277
POLY,2023-03-23,2010
POLY,2023-03-22,423
POLY,2023-03-21,723
POLY,2023-03-20,868
POLY,2023-03-19,1127
POLY,2023-03-18,1749
POLY,2023-03-17,414
POLY,2023-03-16,1645
POLY,2023-03-15,2760
POLY,2023-03-14,3847
POLY,2023-03-13,4765
