ticker,date1,sentiment
XLM,2023-05-01,1.0
XLM,2023-04-30,-0.14286
XLM,2023-04-29,-0.25
XLM,2023-04-28,-0.25
XLM,2023-04-27,0.2
XLM,2023-04-26,0.33333
XLM,2023-04-25,0.05882
XLM,2023-04-24,-0.33333
XLM,2023-04-23,-0.33333
XLM,2023-04-22,0.29412
XLM,2023-04-21,0.33333
XLM,2023-04-20,0.33333
XLM,2023-04-19,0.46154
XLM,2023-04-18,-0.14286
XLM,2023-04-17,0.4
XLM,2023-04-16,0.6
XLM,2023-04-15,0.5
XLM,2023-04-14,-0.10638
XLM,2023-04-13,-0.30435
XLM,2023-04-12,0.03448
XLM,2023-04-11,-1.0
XLM,2023-04-10,0.55556
XLM,2023-04-09,-0.33333
XLM,2023-04-08,0.38462
XLM,2023-04-07,-0.04762
XLM,2023-04-06,0.0
XLM,2023-04-05,-0.17647
XLM,2023-04-04,0.66667
XLM,2023-04-03,0.0
XLM,2023-04-02,0.23077
XLM,2023-04-01,0.42857
XLM,2023-03-31,0.11111
XLM,2023-03-30,0.0
XLM,2023-03-29,-0.125
XLM,2023-03-28,0.17647
XLM,2023-03-27,0.0
XLM,2023-03-26,-0.25
XLM,2023-03-25,-0.05882
XLM,2023-03-24,0.15385
XLM,2023-03-23,0.15385
XLM,2023-03-22,0.0
XLM,2023-03-21,0.33333
XLM,2023-03-20,0.625
XLM,2023-03-19,-0.16667
XLM,2023-03-18,0.3125
XLM,2023-03-17,-1.0
XLM,2023-03-16,0.50958
XLM,2023-03-15,0.17842
XLM,2023-03-14,0.25882
XLM,2023-03-13,0.17195
