ticker,date1,sentiment
MFT,2023-02-12 18:00:00,0.61311
MFT,2023-02-12 17:00:00,0.41987
MFT,2023-02-12 16:00:00,0.22
MFT,2023-02-12 15:00:00,0.22
MFT,2023-02-12 14:00:00,0.22
MFT,2023-02-12 13:00:00,0.22
MFT,2023-02-12 12:00:00,0.07149
MFT,2023-02-12 11:00:00,0.24526
MFT,2023-02-12 10:00:00,0.22
MFT,2023-02-12 09:00:00,0.22
MFT,2023-02-12 08:00:00,0.22
MFT,2023-02-12 07:00:00,0.61311
MFT,2023-02-12 06:00:00,0.07149
MFT,2023-02-12 05:00:00,0.22
MFT,2023-02-12 04:00:00,0.22
MFT,2023-02-12 03:00:00,0.22
MFT,2023-02-12 02:00:00,0.22
MFT,2023-02-12 01:00:00,0.22
MFT,2023-02-12 00:00:00,0.22
MFT,2023-02-11 23:00:00,0.22
MFT,2023-02-11 22:00:00,0.22
MFT,2023-02-11 21:00:00,0.22
MFT,2023-02-11 20:00:00,0.22
MFT,2023-02-11 19:00:00,0.28874
MFT,2023-02-11 18:00:00,0.21179
MFT,2023-02-11 17:00:00,0.21926
MFT,2023-02-11 16:00:00,-0.0215
MFT,2023-02-11 15:00:00,0.2494
MFT,2023-02-11 14:00:00,0.22
MFT,2023-02-11 13:00:00,-0.07961
MFT,2023-02-11 12:00:00,-0.09418
MFT,2023-02-11 11:00:00,0.22
MFT,2023-02-11 10:00:00,0.28334
MFT,2023-02-11 09:00:00,0.22
MFT,2023-02-11 08:00:00,0.23385
MFT,2023-02-11 07:00:00,0.22
MFT,2023-02-11 06:00:00,0.39434
MFT,2023-02-11 05:00:00,0.31778
MFT,2023-02-11 04:00:00,0.22
MFT,2023-02-11 03:00:00,0.01979
MFT,2023-02-11 02:00:00,0.22
MFT,2023-02-11 01:00:00,0.23265
MFT,2023-02-11 00:00:00,-0.0312
MFT,2023-02-10 23:00:00,0.3113
MFT,2023-02-10 22:00:00,0.29498
MFT,2023-02-10 21:00:00,0.22
MFT,2023-02-10 20:00:00,0.00881
MFT,2023-02-10 19:00:00,0.22
MFT,2023-02-10 18:00:00,0.29132
MFT,2023-02-10 17:00:00,0.07841
MFT,2023-02-10 16:00:00,0.22
MFT,2023-02-10 15:00:00,0.22
MFT,2023-02-10 14:00:00,-0.04181
MFT,2023-02-10 13:00:00,0.20236
MFT,2023-02-10 12:00:00,0.22
MFT,2023-02-10 11:00:00,0.22
MFT,2023-02-10 10:00:00,0.23145
MFT,2023-02-10 09:00:00,0.01951
MFT,2023-02-10 08:00:00,0.24212
MFT,2023-02-10 07:00:00,0.57368
MFT,2023-02-10 06:00:00,0.07767
MFT,2023-02-10 05:00:00,0.2505
MFT,2023-02-10 04:00:00,0.22
MFT,2023-02-10 03:00:00,0.24153
MFT,2023-02-10 02:00:00,0.22
MFT,2023-02-10 01:00:00,0.14708
MFT,2023-02-10 00:00:00,0.25926
MFT,2023-02-09 23:00:00,0.29923
MFT,2023-02-09 22:00:00,-0.00224
MFT,2023-02-09 21:00:00,0.22
MFT,2023-02-09 20:00:00,0.22
MFT,2023-02-09 19:00:00,0.22
MFT,2023-02-09 18:00:00,0.22
MFT,2023-02-09 17:00:00,0.22
MFT,2023-02-09 16:00:00,0.22
MFT,2023-02-09 15:00:00,0.22
MFT,2023-02-09 14:00:00,0.22
MFT,2023-02-09 13:00:00,0.22
MFT,2023-02-09 12:00:00,0.22
MFT,2023-02-09 11:00:00,0.22
MFT,2023-02-09 10:00:00,0.22
MFT,2023-02-09 09:00:00,0.22
MFT,2023-02-09 08:00:00,0.22
MFT,2023-02-09 07:00:00,0.22
MFT,2023-02-09 06:00:00,0.22
MFT,2023-02-09 05:00:00,0.22
MFT,2023-02-09 04:00:00,0.22
MFT,2023-02-09 03:00:00,0.22
MFT,2023-02-09 02:00:00,0.22
MFT,2023-02-09 01:00:00,0.22
MFT,2023-02-09 00:00:00,0.22
MFT,2023-02-08 23:00:00,0.10941
MFT,2023-02-08 22:00:00,0.22
MFT,2023-02-08 21:00:00,0.22
MFT,2023-02-08 20:00:00,0.00782
MFT,2023-02-08 19:00:00,0.20354
MFT,2023-02-08 18:00:00,0.22
MFT,2023-02-08 17:00:00,0.25877
MFT,2023-02-08 16:00:00,-0.07938
MFT,2023-02-08 15:00:00,0.22
