ticker,date1,volume
BSV,2023-05-01,6
BSV,2023-04-30,3
BSV,2023-04-29,5
BSV,2023-04-28,33
BSV,2023-04-27,21
BSV,2023-04-26,14
BSV,2023-04-25,11
BSV,2023-04-24,6
BSV,2023-04-23,20
BSV,2023-04-22,19
BSV,2023-04-21,13
BSV,2023-04-20,6
BSV,2023-04-19,5
BSV,2023-04-18,18
BSV,2023-04-17,14
BSV,2023-04-16,1
BSV,2023-04-15,8
BSV,2023-04-14,9
BSV,2023-04-13,19
BSV,2023-04-12,13
BSV,2023-04-11,6
BSV,2023-04-10,4
BSV,2023-04-09,4
BSV,2023-04-08,14
BSV,2023-04-07,16
BSV,2023-04-06,2
BSV,2023-04-05,5
BSV,2023-04-04,17
BSV,2023-04-03,22
BSV,2023-04-02,23
BSV,2023-04-01,8
BSV,2023-03-31,19
BSV,2023-03-30,27
BSV,2023-03-29,30
BSV,2023-03-28,28
BSV,2023-03-27,5
BSV,2023-03-26,20
BSV,2023-03-25,28
BSV,2023-03-24,43
BSV,2023-03-23,25
BSV,2023-03-22,9
BSV,2023-03-21,19
BSV,2023-03-20,18
BSV,2023-03-19,24
BSV,2023-03-18,38
BSV,2023-03-17,6
BSV,2023-03-16,413
BSV,2023-03-15,453
BSV,2023-03-14,766
BSV,2023-03-13,876
