ticker,bottom,top,color_code,intensity
BAND,0.96271,0.9810829,#FFF9F9,0.026403760209320545
BAND,0.9810829,0.9994558,#FFE0E0,0.12357505318675228
BAND,0.9994558,1.0178287,#FFDADA,0.14804544829461522
BAND,1.0178287,1.0362016,#FFA1A1,0.37228896188782934
BAND,1.0362016,1.0545745,#FF8181,0.49709004791585676
BAND,1.0545745,1.0729473999999999,#FFB3B3,0.30156835259611264
BAND,1.0729473999999999,1.0913203,#FFB3B3,0.29867497810588234
BAND,1.0913203,1.1096932,#FFD8D8,0.15610574911223685
BAND,1.1096932,1.1280660999999998,#FFBDBD,0.2625473925188842
BAND,1.1280660999999998,1.146439,#FFD7D7,0.1584194270733137
BAND,1.146439,1.1648119,#FFD8D8,0.154937364351516
BAND,1.1648119,1.1831847999999998,#FFECEC,0.07715233381655662
BAND,1.1831847999999998,1.2015577,#FFFCFC,0.015252997199333793
BAND,1.2015577,1.2199305999999999,#FFFFFF,0.00171756800114966
BAND,1.2199305999999999,1.2383034999999998,#FFFEFE,0.004621100477901908
BAND,1.2383034999999998,1.2566764,#FFFEFE,0.004194365434024543
BAND,1.2566764,1.2750493,#FFFDFD,0.009174061208753005
BAND,1.2750493,1.2934222,#FFFBFB,0.016139634057457216
BAND,1.2934222,1.3117950999999999,#FFF9F9,0.023641301675645637
BAND,1.3117950999999999,1.330168,#FFCDCD,0.1977595318169238
BAND,1.330168,1.3485409,#FFC6C6,0.22679840073733354
BAND,1.3485409,1.3669137999999998,#FFA2A2,0.3679381807990846
BAND,1.3669137999999998,1.3852867,#FF9696,0.41297288917351194
BAND,1.3852867,1.4036596,#FF5454,0.6715584927461081
BAND,1.4036596,1.4220324999999998,#FF0000,1.0
BAND,1.4220324999999998,1.4404054,#FF2727,0.8486524414313245
BAND,1.4404054,1.4587782999999999,#FF9A9A,0.39725895478422574
BAND,1.4587782999999999,1.4771511999999998,#FF8585,0.4809894041731472
BAND,1.4771511999999998,1.4955241,#FF6E6E,0.5711560103371204
BAND,1.4955241,1.5138969999999998,#FF5D5D,0.6363280511271119
BAND,1.5138969999999998,1.5322698999999997,#FF4C4C,0.7030459341593261
BAND,1.5322698999999997,1.5506427999999999,#FF4747,0.7234374836144035
BAND,1.5506427999999999,1.5690157,#FFAFAF,0.3166352389908236
BAND,1.5690157,1.5873886,#FF8D8D,0.4485714474997182
BAND,1.5873886,1.6057614999999998,#FFA5A5,0.35513941861395887
BAND,1.6057614999999998,1.6241344,#FF9696,0.41391589241455284
BAND,1.6241344,1.6425073,#FFA7A7,0.34571172222077357
BAND,1.6425073,1.6608801999999998,#FF7F7F,0.5041959996010785
BAND,1.6608801999999998,1.6792531,#FFA2A2,0.3674688855486027
BAND,1.6792531,1.6976259999999999,#FF2B2B,0.8324108448731296
BAND,1.6976259999999999,1.7159988999999998,#FF4D4D,0.6992747594103823
BAND,1.7159988999999998,1.7343718,#FFA1A1,0.3691554803056819
BAND,1.7343718,1.7527446999999998,#FFB8B8,0.279514198131324
BAND,1.7527446999999998,1.7711175999999997,#FFD9D9,0.14994174686324366
BAND,1.7711175999999997,1.7894904999999999,#FFF1F1,0.05718471514482521
BAND,1.7894904999999999,1.8078633999999998,#FFBCBC,0.2653730144276111
BAND,1.8078633999999998,1.8262362999999997,#FFA7A7,0.34630291387581474
BAND,1.8262362999999997,1.8446091999999998,#FFADAD,0.32547875795798853
BAND,1.8446091999999998,1.8629821,#FFCECE,0.1939299702790604
BAND,1.8629821,1.8813549999999999,#FFC9C9,0.21358736067461698
BAND,1.8813549999999999,1.8997278999999998,#FFE1E1,0.11897050466675596
BAND,1.8997278999999998,1.9181008,#FFA6A6,0.3525146417303807
BAND,1.9181008,1.9364736999999999,#FFBDBD,0.26182515708757825
BAND,1.9364736999999999,1.9548465999999998,#FFC7C7,0.2234171009774351
BAND,1.9548465999999998,1.9732195,#FFD6D6,0.1628857428204348
BAND,1.9732195,1.9915923999999998,#FFD9D9,0.1492865887773611
BAND,1.9915923999999998,2.0099652999999997,#FFE8E8,0.09176093964311766
BAND,2.0099652999999997,2.0283382,#FFB4B4,0.29763023510911923
BAND,2.0283382,2.0467110999999996,#FFCDCD,0.19809950970665505
BAND,2.0467110999999996,2.0650839999999997,#FFCACA,0.21101923217008736
BAND,2.0650839999999997,2.0834569,#FFAFAF,0.317078714916628
BAND,2.0834569,2.1018298,#FFADAD,0.32468425867632866
BAND,2.1018298,2.1202027,#FFE2E2,0.11736402749121788
BAND,2.1202027,2.1385756,#FFEDED,0.07356830833662026
BAND,2.1385756,2.1569484999999995,#FFD2D2,0.17683724299639378
BAND,2.1569484999999995,2.1753213999999996,#FFCECE,0.1923506275350081
BAND,2.1753213999999996,2.1936942999999998,#FFBDBD,0.2612703286738128
BAND,2.1936942999999998,2.2120672,#FFAEAE,0.3208743017894073
BAND,2.2120672,2.2304401,#FFC4C4,0.2335810119441034
BAND,2.2304401,2.2488129999999997,#FFEAEA,0.08387020637198248
BAND,2.2488129999999997,2.2671859,#FFD6D6,0.16095526053482728
BAND,2.2671859,2.2855587999999996,#FFDFDF,0.12625838972215445
BAND,2.2855587999999996,2.3039316999999997,#FFE1E1,0.1177628834237998
BAND,2.3039316999999997,2.3223046,#FFEDED,0.07186777268546528
BAND,2.3223046,2.3406775,#FFEAEA,0.08440328015883569
BAND,2.3406775,2.3590503999999997,#FFEBEB,0.07982342977408419
BAND,2.3590503999999997,2.3774233,#FFD4D4,0.1698011539217548
BAND,2.3774233,2.3957961999999995,#FFE1E1,0.12076279381749924
BAND,2.3957961999999995,2.4141690999999996,#FFCFCF,0.19050997460672603
BAND,2.4141690999999996,2.4325419999999998,#FFD3D3,0.17544381466863346
BAND,2.4325419999999998,2.4509149,#FFDBDB,0.1425572405032229
BAND,2.4509149,2.4692878,#FFEFEF,0.0647855277734104
BAND,2.4692878,2.4876606999999997,#FFE8E8,0.09199903544063208
BAND,2.4876606999999997,2.5060336,#FFECEC,0.07801942187729659
BAND,2.5060336,2.5244064999999996,#FFE2E2,0.11616298044389652
BAND,2.5244064999999996,2.5427793999999997,#FFE0E0,0.12529572402044728
BAND,2.5427793999999997,2.5611523,#FFCFCF,0.18829579654492967
BAND,2.5611523,2.5795252,#FFEFEF,0.06305457365589476
BAND,2.5795252,2.5978980999999997,#FFD9D9,0.1524639830973808
BAND,2.5978980999999997,2.616271,#FFDDDD,0.13694485341527485
BAND,2.616271,2.6346438999999995,#FFE0E0,0.12210916508362303
BAND,2.6346438999999995,2.6530167999999996,#FFD0D0,0.18611748640371936
BAND,2.6530167999999996,2.6713896999999998,#FFCFCF,0.19075625580776473
BAND,2.6713896999999998,2.6897626,#FFEEEE,0.07003631325311427
BAND,2.6897626,2.7081355,#FFEDED,0.07386522076381055
BAND,2.7081355,2.7265083999999997,#FFFEFE,0.006400461871813131
BAND,2.7265083999999997,2.7448812999999994,#FFFFFF,0.0
BAND,2.7448812999999994,2.7632541999999995,#FFFEFE,0.0064354546160222
BAND,2.7632541999999995,2.7816270999999997,#FFFFFF,0.0010274298861078386
