ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
STORM,2018-01-04,2018-01-04,2018-01-05,0.2171831979406076,0.1355854296220532,0.1650323068215219
STORM,2018-01-05,2018-01-05,2018-01-23,-0.6165563151555168,0.1650323068215219,0.0632805958460297
STORM,2018-01-23,2018-01-23,2018-01-27,0.6649887269829162,0.0632805958460297,0.1053614787204014
STORM,2018-01-27,2018-01-27,2018-02-06,-0.7203548491341651,0.1053614787204014,0.0294638266122141
STORM,2018-02-06,2018-02-06,2018-02-10,0.5267442241731082,0.0294638266122141,0.0449837271022358
STORM,2018-02-10,2018-02-10,2018-03-11,-0.6442367167393388,0.0449837271022358,0.016003558447193
STORM,2018-03-11,2018-03-11,2018-03-24,3.4034097966971446,0.016003558447193,0.070470226048385
STORM,2018-03-24,2018-03-24,2018-04-07,-0.6093199247257651,0.070470226048385,0.0275313132171754
STORM,2018-04-07,2018-04-07,2018-04-30,1.464873480313213,0.0275313132171754,0.0678612038272123
STORM,2018-04-30,2018-04-30,2018-06-29,-0.7800513177047872,0.0678612038272123,0.0149259823607622
STORM,2018-06-29,2018-06-29,2018-07-07,0.3845893026668341,0.0149259823607622,0.0206663555085052
STORM,2018-07-07,2018-07-07,2018-08-15,-0.6675764434127599,0.0206663555085052,0.0068699833998336
STORM,2018-08-15,2018-08-15,2018-09-04,0.4854995874626842,0.0068699833998336,0.0102053575063283
STORM,2018-09-04,2018-09-04,2018-09-13,-0.3774422646735044,0.0102053575063283,0.006353424257337
STORM,2018-09-13,2018-09-13,2018-10-31,0.5934887656044965,0.006353424257337,0.0101241101771856
STORM,2018-10-31,2018-10-31,2018-11-27,-0.6700860729385197,0.0101241101771856,0.0033400849465584
STORM,2018-11-27,2018-11-27,2018-11-29,0.38517036713647124,0.0033400849465584,0.0046265866916913
STORM,2018-11-29,2018-11-29,2018-12-16,-0.46265265102161424,0.0046265866916913,0.002486084093599
STORM,2018-12-16,2018-12-16,2019-04-08,0.6523704421866996,0.002486084093599,0.0041079318730535
STORM,2019-04-08,2019-04-08,2019-05-10,-0.4089064249309724,0.0041079318730535,0.0024281721369832
STORM,2019-05-10,2019-05-10,2019-05-30,0.5699602386483011,0.0024281721369832,0.0038121337076573
STORM,2019-05-30,2019-05-30,2019-09-27,-0.7133737175563867,0.0038121337076573,0.0010926577128038
STORM,2019-09-27,2019-09-27,2019-12-09,0.48195552481507953,0.0010926577128038,0.0016192701342214
STORM,2019-12-09,2019-12-09,2020-01-10,-0.39660668741778404,0.0016192701342214,0.0009770567702533
STORM,2020-01-10,2020-01-10,2020-02-18,0.7075892172069671,0.0009770567702533,0.0016684116054836
STORM,2020-02-18,2020-02-18,2020-03-13,-0.5667563911768143,0.0016684116054836,0.0007228286649622
STORM,2020-03-13,2020-03-13,2020-06-04,4.136537425917747,0.0007228286649622,0.0037128364901045
STORM,2020-06-04,2020-06-04,2020-06-28,-0.5001220665005739,0.0037128364901045,0.0018559650320947
STORM,2020-06-28,2020-06-28,2020-07-30,0.9702220334140004,0.0018559650320947,0.0036566631994789
STORM,2020-07-30,2020-07-30,2020-11-05,-0.5126325751695242,0.0036566631994789,0.0017821385270024
STORM,2020-11-05,2020-11-05,2021-04-07,52.35683804883645,0.0017821385270024,0.095089276765859
STORM,2021-04-07,2021-04-07,2021-04-24,-0.5714596251758737,0.095089276765859,0.0407495943069963
STORM,2021-04-24,2021-04-24,2021-05-01,0.5858818818946843,0.0407495943069963,0.0646240433060242
STORM,2021-05-01,2021-05-01,2021-06-23,-0.809179740566741,0.0646240433060242,0.0123315767092817
STORM,2021-06-23,2021-06-23,2021-09-05,3.4390573405921563,0.0123315767092817,0.0547405761124122
STORM,2021-09-05,2021-09-05,2021-09-29,-0.5753707261805705,0.0547405761124122,0.0232444510830708
STORM,2021-09-06,2021-09-06,2021-09-06,0.0,15.414046799951844,15.414046799951844
STORM,2021-09-06,2021-09-06,2021-09-09,0.0,15.414046799951844,5.202679889916885
STORM,2021-09-09,2021-09-09,2021-09-14,1.0091384998301058,5.202679889916885,10.45290446912387
STORM,2021-09-14,2021-09-14,2021-09-22,-0.7821627962489359,10.45290446912387,2.2770314806309453
STORM,2021-09-22,2021-09-22,2021-09-26,0.3851445040452295,2.2770314806309453,3.154017640933925
STORM,2021-09-26,2021-09-26,2021-10-06,-0.835475811817155,3.154017640933925,0.5189121918890259
STORM,2021-10-06,2021-10-06,2021-10-08,0.5149687303191126,0.5189121918890259,0.7861357444932253
STORM,2021-10-08,2021-10-08,2021-10-28,-0.7339767683216418,0.7861357444932253,0.2091303712879599
STORM,2021-10-28,2021-10-28,2021-11-21,0.6830172651294424,0.2091303712879599,0.3519700255405671
