ticker,date1,sentiment
SHIB,2023-05-01,0.02326
SHIB,2023-04-30,-0.12727
SHIB,2023-04-29,0.0
SHIB,2023-04-28,0.00621
SHIB,2023-04-27,0.14554
SHIB,2023-04-26,0.17241
SHIB,2023-04-25,0.02174
SHIB,2023-04-24,0.36585
SHIB,2023-04-23,-0.01818
SHIB,2023-04-22,0.0875
SHIB,2023-04-21,0.39535
SHIB,2023-04-20,0.21739
SHIB,2023-04-19,0.05882
SHIB,2023-04-18,-0.06757
SHIB,2023-04-17,0.01031
SHIB,2023-04-16,0.16981
SHIB,2023-04-15,0.11475
SHIB,2023-04-14,-0.03797
SHIB,2023-04-13,0.008
SHIB,2023-04-12,0.17172
SHIB,2023-04-11,0.05556
SHIB,2023-04-10,0.27273
SHIB,2023-04-09,0.11688
SHIB,2023-04-08,0.08475
SHIB,2023-04-07,0.0
SHIB,2023-04-06,0.07407
SHIB,2023-04-05,0.0
SHIB,2023-04-04,0.25
SHIB,2023-04-03,0.13333
SHIB,2023-04-02,0.1223
SHIB,2023-04-01,0.18182
SHIB,2023-03-31,0.0
SHIB,2023-03-30,0.10204
SHIB,2023-03-29,0.20253
SHIB,2023-03-28,0.06962
SHIB,2023-03-27,0.875
SHIB,2023-03-26,0.21739
SHIB,2023-03-25,0.04202
SHIB,2023-03-24,0.18182
SHIB,2023-03-23,0.09346
SHIB,2023-03-22,0.175
SHIB,2023-03-21,0.05618
SHIB,2023-03-20,0.07563
SHIB,2023-03-19,0.08571
SHIB,2023-03-18,0.08791
SHIB,2023-03-17,0.0
SHIB,2023-03-16,0.27996
SHIB,2023-03-15,0.3634
SHIB,2023-03-14,0.38457
SHIB,2023-03-13,0.42427
