ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ICX,2017-10-28,2017-10-28,2017-11-06,2.6893674807935435,0.4774388774617376,1.761447468573908
ICX,2017-11-06,2017-11-06,2017-11-10,-0.4724950929694086,1.761447468573908,0.92917218314935
ICX,2017-11-10,2017-11-10,2018-01-09,13.168011080513685,0.92917218314935,13.164521786565082
ICX,2018-01-09,2018-01-09,2018-01-16,-0.41815700693020785,13.164521786565082,7.659684758627514
ICX,2018-01-16,2018-01-16,2018-01-20,0.3996072638377297,7.659684758627514,10.720550426882216
ICX,2018-01-20,2018-01-20,2018-02-06,-0.7202825597884458,10.720550426882216,2.998724923066378
ICX,2018-02-06,2018-02-06,2018-02-18,0.795785699547022,2.998724923066378,5.385067333717846
ICX,2018-02-18,2018-02-18,2018-03-18,-0.6244703153192879,5.385067333717846,2.0222526378154657
ICX,2018-03-18,2018-03-18,2018-03-24,1.0418874439425556,2.0222526378154657,4.129212269635112
ICX,2018-03-24,2018-03-24,2018-04-07,-0.541542361287503,4.129212269635112,1.893068906879584
ICX,2018-04-07,2018-04-07,2018-04-29,1.5327565353223598,1.893068906879584,4.794682645714822
ICX,2018-04-29,2018-04-29,2018-08-16,-0.8941311299426864,4.794682645714822,0.5076076339852388
ICX,2018-08-16,2018-08-16,2018-09-02,0.8634267440007588,0.5076076339852388,0.9458896406270424
ICX,2018-09-02,2018-09-02,2018-12-16,-0.8050531726374801,0.9458896406270424,0.184398184475316
ICX,2018-12-16,2018-12-16,2019-04-07,1.3935327272148559,0.184398184475316,0.4413630893806712
ICX,2019-04-07,2019-04-07,2020-01-03,-0.7506916689750629,0.4413630893806712,0.1100354951895053
ICX,2020-01-03,2020-01-03,2020-02-05,3.7339985539214124,0.1100354951895053,0.5209078751071446
ICX,2020-02-05,2020-02-05,2020-03-02,-0.4463714061167141,0.5209078751071446,0.2883894944382988
ICX,2020-03-02,2020-03-02,2020-03-06,0.37205831077801466,0.2883894944382988,0.3956872025851379
ICX,2020-03-06,2020-03-06,2020-03-13,-0.582879984176229,0.3956872025851379,0.1650490522035764
ICX,2020-03-13,2020-03-13,2020-08-23,2.9254202603620816,0.1650490522035764,0.6478868934734777
ICX,2020-08-23,2020-08-23,2020-11-05,-0.5178240304189274,0.6478868934734777,0.3123954910394432
ICX,2020-11-05,2020-11-05,2021-02-20,6.36305032465021,0.3123954910394432,2.300183721717234
ICX,2021-02-20,2021-02-20,2021-03-01,-0.3955139349196143,2.300183721717234,1.3904290069028078
ICX,2021-03-01,2021-03-01,2021-04-01,1.1863885571395532,1.3904290069028078,3.040018070207212
ICX,2021-04-01,2021-04-01,2021-04-25,-0.4555757178759817,3.040018070207212,1.6550596555166046
ICX,2021-04-25,2021-04-25,2021-05-08,0.6652478885892068,1.6550596555166046,2.756084596838206
ICX,2021-05-08,2021-05-08,2021-05-24,-0.6422803327432851,2.756084596838206,0.98590566491232
ICX,2021-05-24,2021-05-24,2021-05-27,0.35600780341063887,0.98590566491232,1.3368957750478605
ICX,2021-05-27,2021-05-27,2021-06-23,-0.4653340784225385,1.3368957750478605,0.714792611618979
ICX,2021-06-23,2021-06-23,2021-11-22,2.580020493229197,0.714792611618979,2.558972198004763
ICX,2021-11-22,2021-11-22,2021-12-14,-0.5714116224059844,2.558972198004763,1.0967457426510534
ICX,2021-12-14,2021-12-14,2021-12-29,0.603819826970404,1.0967457426510534,1.7589825672091397
