ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ORBS,2019-04-09,2019-04-09,2019-04-19,0.7104678187251046,0.0274817609492179,0.0470066677055335
ORBS,2019-04-19,2019-04-19,2019-08-30,-0.7355524682132748,0.0470066677055335,0.0124307972522471
ORBS,2019-08-30,2019-08-30,2019-09-23,0.3785561603855896,0.0124307972522471,0.0171365521305895
ORBS,2019-09-23,2019-09-23,2019-12-20,-0.710110402702687,0.0171365521305895,0.004967708196201
ORBS,2019-12-20,2019-12-20,2020-02-13,2.826464348155058,0.004967708196201,0.0190087583048008
ORBS,2020-02-13,2020-02-13,2020-03-13,-0.6267850954504498,0.0190087583048008,0.0070943519163317
ORBS,2020-03-13,2020-03-13,2020-08-19,1.884575217441086,0.0070943519163317,0.0204641917216561
ORBS,2020-08-19,2020-08-19,2020-12-24,-0.41373597524071726,0.0204641917216561,0.0119974194021837
ORBS,2020-12-24,2020-12-24,2021-03-17,22.029773573863032,0.0119974194021837,0.2762978523029618
ORBS,2021-03-17,2021-03-17,2021-04-08,-0.4423984955213436,0.2762978523029618,0.1540640981283531
ORBS,2021-04-08,2021-04-08,2021-04-09,0.40378805756811786,0.1540640981283531,0.2162733410525847
ORBS,2021-04-09,2021-04-09,2021-04-25,-0.5102612612240057,0.2162733410525847,0.1059174332779633
ORBS,2021-04-25,2021-04-25,2021-05-08,0.4165096083936817,0.1059174332779633,0.1500330619346317
ORBS,2021-05-08,2021-05-08,2021-06-23,-0.7393595686593111,0.1500330619346317,0.0391046819780067
ORBS,2021-06-23,2021-06-23,2021-09-10,2.8656676419113567,0.0391046819780067,0.1511657037696147
ORBS,2021-09-10,2021-09-10,2021-09-29,-0.3551314711230801,0.1511657037696147,0.0974820050065557
ORBS,2021-09-29,2021-09-29,2021-10-09,0.39362620476204113,0.0974820050065557,0.1358534766698805
