ticker,date1,volume
RVN,2023-02-11,28
RVN,2023-02-10,38
RVN,2023-02-09,24
RVN,2023-02-08,165
RVN,2023-02-07,386
RVN,2023-02-06,319
RVN,2023-02-05,342
RVN,2023-02-04,330
RVN,2023-02-03,275
RVN,2023-02-02,279
RVN,2023-02-01,336
RVN,2023-01-31,208
RVN,2023-01-30,282
RVN,2023-01-29,261
RVN,2023-01-28,387
RVN,2023-01-27,285
RVN,2023-01-26,203
RVN,2023-01-25,200
RVN,2023-01-24,439
RVN,2023-01-23,376
RVN,2023-01-22,354
RVN,2023-01-21,393
RVN,2023-01-20,1612
RVN,2023-01-19,485
RVN,2023-01-18,179
RVN,2023-01-17,166
RVN,2023-01-16,252
RVN,2023-01-14,5
RVN,2023-01-13,225
RVN,2023-01-12,225
RVN,2023-01-11,360
RVN,2023-01-10,475
RVN,2023-01-09,220
RVN,2023-01-08,209
RVN,2023-01-07,176
RVN,2023-01-06,211
RVN,2023-01-05,215
RVN,2023-01-04,567
RVN,2023-01-03,300
RVN,2023-01-02,256
RVN,2023-01-01,213
RVN,2022-12-31,202
RVN,2022-12-30,213
RVN,2022-12-29,173
RVN,2022-12-28,164
RVN,2022-12-27,147
RVN,2022-12-26,154
RVN,2022-12-25,113
RVN,2022-12-24,175
RVN,2022-12-23,191
