ticker,date1,volume
XTZ,2023-05-01,1
XTZ,2023-04-30,2
XTZ,2023-04-29,27
XTZ,2023-04-28,14
XTZ,2023-04-27,19
XTZ,2023-04-26,3
XTZ,2023-04-25,3
XTZ,2023-04-24,11
XTZ,2023-04-23,11
XTZ,2023-04-22,13
XTZ,2023-04-21,12
XTZ,2023-04-20,13
XTZ,2023-04-19,1
XTZ,2023-04-18,28
XTZ,2023-04-17,39
XTZ,2023-04-16,33
XTZ,2023-04-15,8
XTZ,2023-04-14,20
XTZ,2023-04-13,20
XTZ,2023-04-12,11
XTZ,2023-04-11,28
XTZ,2023-04-10,2
XTZ,2023-04-09,8
XTZ,2023-04-08,11
XTZ,2023-04-07,9
XTZ,2023-04-06,2
XTZ,2023-04-05,5
XTZ,2023-04-04,16
XTZ,2023-04-03,22
XTZ,2023-04-02,21
XTZ,2023-04-01,3
XTZ,2023-03-31,18
XTZ,2023-03-30,32
XTZ,2023-03-29,29
XTZ,2023-03-28,22
XTZ,2023-03-27,3
XTZ,2023-03-26,25
XTZ,2023-03-25,5
XTZ,2023-03-24,7
XTZ,2023-03-23,22
XTZ,2023-03-22,3
XTZ,2023-03-21,13
XTZ,2023-03-20,16
XTZ,2023-03-19,35
XTZ,2023-03-18,22
XTZ,2023-03-17,1
XTZ,2023-03-16,822
XTZ,2023-03-15,1661
XTZ,2023-03-14,3308
XTZ,2023-03-13,3459
